"subject","predicate","object"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#label","Cooking Mama 2 : Tous à table"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#label","Cooking Mama 2: Dinner with Friends"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#label","Cooking Mama 2: Dinner with Friends"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#label","Cooking Mama 2: Dinner with Friends"
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Cooking Mama 2 : Tous à table (Cooking Mama 2 (クッキングママ 2, Kukkingu Mama 2) au Japon) est un jeu vidéo de cuisine sorti fin 2007 aux États-Unis et au Japon et début 2008 en France sur Nintendo DS. Le jeu est développé par Creative Office et édité par 505 Games. Il fait suite à Cooking Mama. Il contient deux fois plus de mini-jeux que l'épisode précédent, de nouvelles recettes et un nouveau mode multijoueur. Le jeu inclut également des voix comme dans la version Wii du premier Cooking Mama, bien qu'elles ne soient pas utilisées souvent. Cooking Mama 2 est le second jeu Cooking Mama à inclure des desserts après l'épisode Wii."
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Cooking Mama 2: Dinner with Friends är titeln på ett spel utvecklat av det japanska företaget Taito. Spelet är det tredje i spelserien med samma namn och spelas på en Nintendo DS. Denna artikel om datorspel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Cooking_Mama_2:_Dinner_with_Friends","http://www.w3.org/2000/01/rdf-schema#comment","Cooking Mama 2: Dinner with Friends (also known as Cooking Mama 2 in PAL Regions) is the sequel to the Nintendo DS video game Cooking Mama and its Wii spin off, Cooking Mama: Cook Off. The game has twice as many minigames as the original, new recipes, and a new multiplayer ""Cook Off"" mode. The game includes voice clips similar to the ones used in Cooking Mama: Cook Off."
