"subject","predicate","object"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2000/01/rdf-schema#label","Tigh Dachoine"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2000/01/rdf-schema#label","Tiaquin Demesne"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2000/01/rdf-schema#comment","Tiaquin Demesne is a townland in the parish of Athenry, County Galway. The Irish form is Tigh Dachoine, which literally translates as ""St. Dachonna’s house"". It consists of 427 acres, located 2 miles (3.2 km) southeast of Monivea."
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2000/01/rdf-schema#comment","Is baile fearainn suite i gContae na Gaillimhe é Tigh Dachoine."
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36000061035156
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.650555610656738
"http://dbpedia.org/resource/Tiaquin_Demesne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Galway"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageID",35137200
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageRevisionID",964295895
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monivea"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenry"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Galway"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Galway"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7800268"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65m1l"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tigh_Dachoine"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wp7C"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moresources"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galway-geo-stub"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.georss.org/georss/point","53.36 -8.650555555555556"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/abstract","Is baile fearainn suite i gContae na Gaillimhe é Tigh Dachoine."
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/abstract","Tiaquin Demesne is a townland in the parish of Athenry, County Galway. The Irish form is Tigh Dachoine, which literally translates as ""St. Dachonna’s house"". It consists of 427 acres, located 2 miles (3.2 km) southeast of Monivea."
"http://dbpedia.org/resource/Tiaquin_Demesne","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tiaquin_Demesne?oldid=964295895&ns=0"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://dbpedia.org/ontology/wikiPageLength",747
"http://dbpedia.org/resource/Tiaquin_Demesne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tiaquin_Demesne"
"http://dbpedia.org/resource/Tiaquin_Demesne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.6505556106567 53.360000610352)"
