"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://www.w3.org/2000/01/rdf-schema#label","2016–17 FK Dukla Prague season"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 season was Dukla Prague's sixth consecutive season in the Czech First League."
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean-David_Beauguel"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Olayinka"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Budge_Manzia"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michal_Smejkal"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Štěpán_Koreš"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan_Juroška"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Róbert_Kovaľ"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aldin_Čajić"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michal_Bezpalec"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lukáš_Štetina"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lukáš_Hroššo"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marek_Hanousek"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Filip_Rada"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Branislav_Milošević"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Tetour"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Néstor_Albiach_Roger"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jan_Šimůnek"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dominik_Preisler"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ladislav_Vopat"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ondřej_Vrzal"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ondřej_Brejcha"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jakub_Považanec"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jakub_Podaný"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ondřej_Kušnír"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FK_Dukla_Prague_seasons"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Republic_football_clubs_2016–17_season"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/ontology/wikiPageID",58846067
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/ontology/wikiPageRevisionID",1032895184
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzeň"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadion_Juliska"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_First_League"
"http://dbpedia.org/resource/2016–17_FK_Dukla_Prague_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Štetina"
