"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/2000/01/rdf-schema#label","Henry Gandy"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/2000/01/rdf-schema#comment","Henry Gandy (1649–1734) was an English non-juring bishop."
"http://dbpedia.org/resource/Henry_Gandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_nonjuror_bishops"
"http://dbpedia.org/resource/Henry_Gandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution"
"http://dbpedia.org/resource/Henry_Gandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/Henry_Gandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Henry_Gandy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1649_births"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageID",51172335
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageRevisionID",1017616432
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_nonjuror_bishops"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Spinckes"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_Old_Church"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Taylors'_School,_Northwood"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1734_deaths"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brent"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dodwell"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holborn"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nelson_(nonjuror)"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ken"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonjuring_schism"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Oriel_College,_Oxford"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Brokesby"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilkiah_Bedford"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1649_births"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_College,_Oxford"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rawlinson"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Collier"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(1693–1756)"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackbourne"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Gandy"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nkAu"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18593104"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29877672"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNBSupp"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/property/volume",2
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/property/wstitle","Gandy, Henry"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/abstract","Henry Gandy (1649–1734) was an English non-juring bishop."
"http://dbpedia.org/resource/Henry_Gandy","http://schema.org/sameAs","http://viaf.org/viaf/29877672"
"http://dbpedia.org/resource/Henry_Gandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Gandy?oldid=1017616432&ns=0"
"http://dbpedia.org/resource/Henry_Gandy","http://dbpedia.org/ontology/wikiPageLength",3316
"http://dbpedia.org/resource/Henry_Gandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Gandy"
