"subject","predicate","object"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Astéridas"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asteriden"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asterido"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","キク類"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","菊类植物"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Astéridées"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asteridoj"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asteridi"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Айстериди"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Astèrides"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","국화군"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Astrowe"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","نجمانية"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asterids"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#label","Asterídeas"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","菊类植物（学名：asterids）是在APG 分类法、APG II分类法、APG III分类法及APG IV分类法所确立的被子植物分支之一，是具有亲缘关系的一个植物类群，和蔷薇分支一起组成真双子叶植物分支中的主要部分。 菊分支中的植物种类主要包括1981年克朗奎斯特分类法中分到菊亚纲的种类以及一些合瓣花类植物。由于这种分类法更能正确地表示植物种类之间的亲缘关系，因而被多数的植物学家所采用。 菊分支包括： 
* 菊分支 Asterids山茱萸目 Cornales杜鹃花目 Ericales唇形分支 Lamiids（I类真菊分支 Euasterids I）茶茱萸目 Icacinales水螅花目 Metteniusales丝缨花目 Garryales龙胆目 Gentianales茄目 Solanales紫草目 Boraginales黄漆姑目 Vahliales唇形目 Lamiales桔梗分支 Campanulids（II类真菊分支 Euasterids II）冬青目 Aquifoliales南鼠刺目 Escalloniales菊目 Asterales绒球花目 Bruniales伞形目 Apiales盔被花目 Paracryphiales川续断目 Dipsacales"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Айстери́ди (Asterids) — підклас евдикотів, тобто справжніх дводольних рослин. Згідно із системою APG класифікації покритонасінних, це монофілетичний таксон (клада), одна з двох головних груп евдикотів (друга — розиди). В застарілій системі Кронквіста більшість представників айстеридів належали до підкласу Asteridae."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","في نظام APG IV (2016) لتصنيف النباتات المُزهرة، يشير اسم النجمانية (asterids) إلى فرع حيوي (مجموعة أحادية الفصيلة). النجمانية هي أكبر مجموعة من النباتات المزهرة تضم أكثر من 80000 نوع، قرابة ثلث إجمالي أنواع النباتات المزهرة. تشمل النباتات المعروفة جيدًا مثل: الأقحوان الشائع، وأذن الفأر، والباذنجانية (بما في ذلك البطاطس، والباذنجان، والطماطم، والفلفل، والتبغ)، ودوار الشمس الشائع، والبطونية، والياكون، ومجد الصباح، والبطاطا الحلوة، والبن، والخزامى، وليلك شائع. الزيتون، الياسمين، العسلة، المران، الساج الكبير، زهرة الخطم، السمسم، بزر قطونة، المريمية، وأعشاب المائدة مثل النعناع، الريحان ، وإكليل الجبل، وأشجار الغابات المطيرة مثل الجوز البرازيلي."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Asteridi nella classificazione filogenetica indica un clade, ovvero un gruppo monofiletico, di piante spermatofite dicotiledoni appartenenti alla divisione botanica delle Angiosperme; è uno dei due cladi principali in cui viene suddiviso il raggruppamento delle angiosperme eudicotiledoni (il secondo clade è quello definito Rosidi)."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","No sistema APG II de classificação das angiospérmicas, a terminologia asterídeas (no inglês: asterids) refere-se a um clado: um grupo monofilético de plantas. Este clado é um dos grupos principais nas eudicotiledóneas (eudicots). O outro grupo principal são as rosídeas (rosids)."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Les astèrides (Asteridae) són un clade o grup monofilètic dins el sistema APG II de classificació de les plantes angiospermes del 2003. Els astèrids són el grup més gros de plantes amb flors amb més de 80.000 espècies, aproximadament un terç del total d'espècies de plantes amb flors. Els asteridae i els rosidae són els dos clades que formen les eudicotyledoneae superiors."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","In the APG IV system (2016) for the classification of flowering plants, the name asterids denotes a clade (a monophyletic group). Asterids is the largest group of flowering plants, with more than 80,000 species, about a third of the total flowering plant species. Well-known plants in this clade include the common daisy, forget-me-nots, nightshades (including potatoes, eggplants, tomatoes, chili peppers and tobacco), the common sunflower, petunias, yacon, morning glory, sweet potato, coffee, lavender, lilac, olive, jasmine, honeysuckle, ash tree, teak, snapdragon, sesame, psyllium, garden sage, table herbs such as mint, basil, and rosemary, and rainforest trees such as Brazil nut."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Astrowe – grupa roślin, która w zależności od ujęcia systematycznego stanowi takson określonej rangi systematycznej lub klad spokrewnionych (pochodzących od wspólnego przodka) roślin w kladogramie taksonomii filogenetycznej, bez określonej rangi systematycznej. W pierwszym wypadku grupa ta umieszczana była w randze podklasy (Asteridae Takht.) m.in. w systemie Cronquista (1981), Takhtajana (1997) i Reveala (1999 i 2007). W systemie APG I (1998) mianem różowych (rosids) określony został klad, który w miarę poznawania powiązań filogenetycznych był później precyzowany przez system APG II (2003), APG III (2009) i APG IV (2016) oraz na Angiosperm Phylogeny Website. Współcześnie za astrowe uważa się rośliny mające wspólnego przodka, którego najbliższymi krewnymi (kladem siostrzanym) są goździkowc"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Die Asteriden sind eine Gruppe von Bedecktsamigen Pflanzen. Sie sind eine der zwei großen Gruppen innerhalb der Eudikotyledonen. Nach der Systematik der Angiosperm Phylogeny Group sind sie eine Klade ohne taxonomischen Rang und entsprechen vom Umfang her ungefähr der früheren Unterklasse Asternähnliche."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Las astéridas son un gran grupo de eudicotiledóneas que incluye aproximadamente 80 000 especies, agrupadas en 13 órdenes y más de cien familias​ y entre la tercera a la cuarta parte del total de especies de las angiospermas.​​ Equivale a las subclases tradicionales Asteridae y Sympetalae, y se ha propuesto como superorden Asteranae (Chase & Reveal 2009, Ruggiero et al 2015). Los estudios filogenéticos le denominan en inglés asterids. Conjuntamente con las rósidas, constituyen los dos grupos más grandes de eudicotiledóneas. Representan el clado más apotípico (más apartado del tipo original, o como se dice indebidamente, «más evolucionado») de las angiospermas. El grupo se originó con toda probabilidad iniciado el Cenozoico, hace unos 50 millones de años, y su éxito se relaciona con la coada"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","キク類（キクるい、asterids）とは、APG植物分類体系の各版において、被子植物の分類のために使われているクレードのひとつである。 キク群あるいはキク目群とも。"
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","De informele naam asterids wordt gebruikt voor een clade in het APG IV-systeem van classificatie, en in de voorgangers daarvan: het APG II- en het APG III-systeem. De clade 'asterids' vormt het grootste deel van de boveniggende clade 'superasterids', naast enkele basale ordes. Dit is een van de twee hoofdgroepen in de 'eudicots': de andere hoofdgroep heet 'superrosids'."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","Asteridoak landare loredunen klado bat da, barnean 80 000 espezie inguru dituena. Asteridae eta azpiklase tradizionalen baliokidea da."
"http://dbpedia.org/resource/Asterids","http://www.w3.org/2000/01/rdf-schema#comment","국화군(asterids)은 속씨식물 분류의 하나인, 2003년의 APG II 분류 체계에서 분기군(단계통군)의 하나로 간주되었다. 이 분기군은 진정쌍떡잎식물에 속하는 두 개의 주요 그룹 중 하나이다. 나머지 하나는 장미군이다."
"http://dbpedia.org/resource/Asterids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potapsco_fg13.jpg"
"http://dbpedia.org/resource/Asterids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Origanum_vulgare_-_harilik_pune.jpg"
"http://dbpedia.org/resource/Asterids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plant_unranked_clades"
"http://dbpedia.org/resource/Asterids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterids"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageID",2799672
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageRevisionID",1113449709
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahlia"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapdragon"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregano"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petunias"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavender"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteridae"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggplant"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_group"
"http://dbpedia.org/resource/Asterids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamiids"
