"subject","predicate","object"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialBuildingsCompletedIn1830"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInCanada"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/2000/01/rdf-schema#label","Jasper House"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/2000/01/rdf-schema#label","Jasper House"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/2000/01/rdf-schema#comment","Jasper House National Historic Site, in Jasper National Park, Alberta, is the site of a trading post on the Athabasca River that functioned in two different locations from 1813 to 1884 as a major staging and supply post for travel through the Canadian Rockies."
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/2000/01/rdf-schema#comment","Jasper House est un ancien poste de traite situé dans le parc national de Jasper en Alberta (Canada). Ouvert en 1813 sur la rive du lac Brûlé, il a été nommé en l'honneur de Jasper Hawes, l'opérateur du poste entre 1814 to 1817. En 1830 il a été déplacé au nord du (en). Ce poste servait de relais pour les voyageurs avant de traverser le col Athabasca ou le col Tête-Jaune. Il a été désigné lieu historique national en 1924."
"http://dbpedia.org/resource/Jasper_House","http://xmlns.com/foaf/0.1/name","Jasper House"
"http://dbpedia.org/resource/Jasper_House","http://xmlns.com/foaf/0.1/homepage","http://www.pc.gc.ca/docs/v-g/pm-mp/lhn-nhs/jasperhouse_e.asp"
"http://dbpedia.org/resource/Jasper_House","http://dbpedia.org/property/name","Jasper House"
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.14680862426758
"http://dbpedia.org/resource/Jasper_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.9841918945312
"http://dbpedia.org/resource/Jasper_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_House_National_Historic_Site_of_Canada_2012-09-23_19-35-58.jpg"
"http://dbpedia.org/resource/Jasper_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jasper_House_National_Historic_Site_of_Canada_2012-09-23_19-33-55.jpg"
"http://dbpedia.org/resource/Jasper_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jasper_National_Park"
"http://dbpedia.org/resource/Jasper_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Alberta"
"http://dbpedia.org/resource/Jasper_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1830"
"http://dbpedia.org/resource/Jasper_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fur_trade_National_Historic_Sites_of_Canada"
