"subject","predicate","object"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2000/01/rdf-schema#label","1904 U.S. Open (golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The 1904 U.S. Open was the tenth U.S. Open, held July 8–9 at Glen View Club in Golf, Illinois, a suburb northwest of Chicago. Defending champion Willie Anderson won the third of his four U.S. Open titles, five strokes ahead of runner-up Gilbert Nicholls. Anderson was the first to successfully defend a U.S. Open title, and he would become the first to win three straight the following year, yet to be equaled. For the first time, the U.S. Open adopted a cut after 36 holes, eliminating those more than fifteen shots behind tenth place."
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://xmlns.com/foaf/0.1/name","1904 U.S. Open"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/name",1904
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.06000137329102
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.78099822998047
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Golf,_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_golf"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1904_sports_events"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_American_sports"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_in_sports_in_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageID",29575167
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageRevisionID",1080105208
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Smith_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Anderson_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-peat"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Egan"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foulis_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Herd"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf,_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Nicholls"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Nicholls"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Rawlins"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Simpson_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hobens"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Mackenzie"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Gardner"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_golf"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Barrett_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ross_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_View_Club"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Foulis"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Auchterlonie"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1904_sports_events"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_American_sports"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_in_sports_in_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Vardon"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lloyd"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Egan_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageExternalLink","http://champsdatabase.usga.org/results_winner.asp%3FID=425"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/US_Open_Championship_1904"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1904_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DXZQ"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7l1sw"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558255"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golf_Major_Championships_master"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._Open_Golf_Championships"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_golf_tournament"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/lat",42.06
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/long",-87.78100000000001
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/caption","Location in Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/champion","Willie Anderson"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/course","http://dbpedia.org/resource/Glen_View_Club"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/dates",0001-07-08
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/field",6947
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/format","Stroke play − 72 holes"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/label","Club"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/label","Glen View"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Golf,_Illinois"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/next",1905
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/previous",1903
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/score",303
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.georss.org/georss/point","42.06 -87.781"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/cut",174
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/org","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/property/winnersShare","200.0"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/abstract","The 1904 U.S. Open was the tenth U.S. Open, held July 8–9 at Glen View Club in Golf, Illinois, a suburb northwest of Chicago. Defending champion Willie Anderson won the third of his four U.S. Open titles, five strokes ahead of runner-up Gilbert Nicholls. Anderson shared the lead with Stewart Gardner at 75 on Friday morning, but a 78 in the afternoon dropped him two behind after 36 holes. In the third round on Saturday morning, Fred Mackenzie shot 74 to take a two-stroke lead over Anderson and Gardner after 54 holes. Mackenzie and Gardner fell back in the afternoon; Mackenzie's 80 took him down to third and Gardner's 85 dropped him to sixth. Anderson had 72 for the lowest round in U.S. Open history, and his 303 also established a new championship low. Nicholls posted a 73 in the final round to finish ascend the leaderboard to second place. Anderson was the first to successfully defend a U.S. Open title, and he would become the first to win three straight the following year, yet to be equaled. For the first time, the U.S. Open adopted a cut after 36 holes, eliminating those more than fifteen shots behind tenth place."
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Open"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1904_U.S._Open_(golf)?oldid=1080105208&ns=0"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/wikiPageLength",9242
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/champion","http://dbpedia.org/resource/Willie_Anderson_(golfer)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://dbpedia.org/ontology/organisation","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1904_U.S._Open_(golf)"
"http://dbpedia.org/resource/1904_U.S._Open_(golf)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.78099822998 42.060001373291)"
