"subject","predicate","object"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesAssociatedWithStonehenge"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Avenue (Stonehenge)"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Дорога Стоунхенджа"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Стоунхенджський пасаж"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#label","Stonehenge Avenue"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Стоунхе́нджський паса́ж (англ. Stonehenge Avenue) — давня дорога з рядами менгірів обабіч. Включено до складу комплексу «Стоунхендж і Ейвбері», віднесеного до Всесвітньої спадщини ЮНЕСКО. Пасаж виявлений у XVIII столітті. Його довжина становить близько 3 кілометрів, і він з'єднує Стоунхендж з річкою Ейвон. Пасаж був прокладений під час 3-го етапу спорудження Стоунхенджа, близько 2600–1700 рр. до н. е. Напрямок пасажу відповідає сходу сонця під час літнього сонцестояння. Наприкінці пасажу у 2009 р. виявлено рештки кромлеха з долериту, що отримав назву за матеріалом виготовлення — Блухендж."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Stonehenge Avenue is an ancient avenue on Salisbury plain, Wiltshire, England. It is part of the Stonehenge, Avebury and Associated Sites UNESCO World Heritage Site. Discovered in the 18th century, it measures nearly 3 kilometers, connecting Stonehenge with the River Avon. It was built during the Stonehenge 3 period of 2600 to 1700 BCE. At the end of the Avenue, a ring of pits, referred to as Bluestonehenge, was discovered in 2009. No monoliths were found, and stone chips which were assumed to be of bluestone were later found to bear no relation to the bluestones at Stonehenge."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","Дорога Стоунхенджа (англ. Stonehenge Avenue) — древняя дорога длиной 2,8 км и шириной около 14 м, вдоль которой видна пара невысоких земляных валов и наружных рвов, из которых брался грунт для отсыпки валов и самой дороги, несколько приподнятой относительно грунта. Обычно используются названия «Авеню» или «Аллея». Включена в состав комплекса «Стоунхендж и Эйвбери», отнесённого к Всемирному наследию ЮНЕСКО."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","L’Avenue, sur le site archéologique de Stonehenge, est une « avenue » du Néolithique ou de l'Âge du bronze ancien. Elle fait partie de l'ensemble archéologique de Stonehenge, situé dans la plaine de Salisbury, dans le Wiltshire, en Angleterre. Longue de 3 km, elle relie le cromlech de Stonehenge au fleuve Avon. L'Avenue a été construite au cours de la phase III de Stonehenge, entre 2600 et 1700 av. J.-C. L'antiquaire William Stukeley l'a explorée en 1740-1743. Un anneau de « pierres bleues » a été découvert en 2009 à l'extrémité de l'Avenue."
"http://dbpedia.org/resource/Stonehenge_Avenue","http://xmlns.com/foaf/0.1/homepage","http://www.nationaltrust.org.uk/stonehenge-landscape/things-to-see-and-do/"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/property/name","Stonehenge Avenue"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.17900085449219
"http://dbpedia.org/resource/Stonehenge_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.825299978256226
"http://dbpedia.org/resource/Stonehenge_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge_World_Heritage_Site_map_2.svg"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Avenue,_Stonehenge.jpg"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wiltshire"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_associated_with_Stonehenge"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageID",22348122
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1081994777
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Monument"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Europe"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_solstice"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge_Riverside_Project"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon_(Hampshire)"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_British_Isles"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Monuments_Protection_Act_1882"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patterned_ground"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_(archaeology)"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stukeley"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge,_Avebury_and_Associated_Sites"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wiltshire"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_age"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluestonehenge"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_associated_with_Stonehenge"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Parker_Pearson"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/373"
"http://dbpedia.org/resource/Stonehenge_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltrust.org.uk/stonehenge-landscape/things-to-see-and-do/"
