"subject","predicate","object"
"http://dbpedia.org/resource/Route-16_Turbo","http://www.w3.org/2000/01/rdf-schema#label","Route-16 Turbo"
"http://dbpedia.org/resource/Route-16_Turbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunsoft_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_video_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageID",16284410
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageRevisionID",1018007952
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunsoft_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arcade_video_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_video_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route-16_(video_game)"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Route-16_(video_game)"
"http://dbpedia.org/resource/Route-16_Turbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Route-16_Turbo?oldid=1018007952&ns=0"
"http://dbpedia.org/resource/Route-16_Turbo","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/Route-16_Turbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Route-16_Turbo"
