"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space113910384"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opening109379111"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanicCalderasOfIndonesia"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaratDayaIslands"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crack109258715"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActiveVolcanoesOfIndonesia"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanoesOfTheLesserSundaIslands"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caldera109231117"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmorphousShape113867492"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vent109470550"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","Mount Nila"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","Nila (ostrov)"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","Gunung Nila"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","جبل نيلا"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","Nila"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","尼拉山"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#label","Nila (Vulkan)"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Nila adalah gunung berapi yang membentuk Pulau Nila seluas 5 × 6 km di Laut Banda, Indonesia. Gunung ini memiliki kaldera rendah yang pinggirannya bersentuhan dengan permukaan laut di sisi selatan dan timur. Gunung berapi andesit ini memiliki kerucut setinggi 781 m yang ditutupi hutan muda. Mount Nila adalah gunung berapi strato. Letusan tahun 1968 mengakibatkan desa Rumadai ditinggalkan oleh penduduknya."
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","尼拉山（Mount Nila）是印度尼西亚马鲁古群岛西南群岛的一个火山岛，最高点海拔781米，位于班达海中。行政上隶属马鲁古省中马鲁古县。最近一次喷发在1968年5月至6月，造成了Rumadai村被遗弃。"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","Der Nila ist ein Schichtvulkan auf der indonesischen Insel Nila, die zu den Barat-Daya-Inseln in der Bandasee gehört. Er ist mit 781 m der höchste Berg der Insel. 1932 kam es nach einem Ausbruch aus einer Spalte im Südosten zu einem schweren Ascheregen – als Folge musste das Dorf Rumadai an der Ostküste der Insel aufgegeben werden. An der Ostflanke kam es am 7. Mai 1968 zu einer phreatischen Explosion. Weiter Ausbrüche fanden bereits 1903 und 1964 statt. Im Norden und Westen der Insel finden sich am Meeresboden in 20 bis 30 m Tiefe Öffnungen, aus denen Gasblasen aufsteigen."
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","Nila volcano forms completely an isolated 5 × 6 km wide of island with the same name in the Barat Daya Islands of the Banda Sea, Indonesia. The volcano comprises a low caldera with its rims breach into the sea surface on the south and the east side. The dominantly andesitic volcano contains a young forested cone at the elevation of 781 m height. Mount Nila is a stratovolcano, and caused the abandonment of a Rumadai village when it erupted in 1968."
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","جبل نيلا يشكل بركان نيلا منطقة معزولة بمساحة 5x6 كم من جزيرة تحمل نفس الاسم في جزر بارات دايا من بحر باندا، إندونيسيا. البركان يتكون منخفض كالديرا مع الحافات خرق إلى سطح البحر في الجنوب الشرقي. إن المهيمن أنديزيت بركان يحتوي على الغابات المخروطية الشابة في ارتفاع 781 م. جبل نيلا هو بركان طبقي، وتسبب بترك قرية روماداي عندما ثار في عام 1968."
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","Nila (Indonesisch: Gunung Nila) is een Indonesische stratovulkaan en tevens 5 bij 6 km groot eiland in de Bandazee in de provincie Oost-Nusa Tenggara."
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2000/01/rdf-schema#comment","Nila je v současnosti nečinná sopka a zároveň menší ostrov v Indonésii, nacházející se jižní části Bandského moře. Ostrov, s rozměry 5 × 6 km, představuje horní část andezitového vulkánu, jehož zbytek je ukrytý pod mořskou hladinou. Vrchol hory vysoké 781 m je ukončený kalderou. Ve 20. století se zaznamenaly čtyři středně silné freatické erupce. Nejsilnější nastala 13. března 1932, kdy spad sopečného popela donutil obyvatele opustit osadu Rumadai. K poslední došlo v červnu 1968."
"http://dbpedia.org/resource/Mount_Nila","http://xmlns.com/foaf/0.1/name","Mount Nila"
"http://dbpedia.org/resource/Mount_Nila","http://dbpedia.org/property/name","Mount Nila"
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.730000019073486
"http://dbpedia.org/resource/Mount_Nila","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.5
"http://dbpedia.org/resource/Mount_Nila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nila_Island.jpg"
"http://dbpedia.org/resource/Mount_Nila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratovolcanoes_of_Indonesia"
"http://dbpedia.org/resource/Mount_Nila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barat_Daya_Islands"
"http://dbpedia.org/resource/Mount_Nila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calderas_of_Indonesia"
"http://dbpedia.org/resource/Mount_Nila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_stratovolcanoes"
"http://dbpedia.org/resource/Mount_Nila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Active_volcanoes_of_Indonesia"
"http://dbpedia.org/resource/Mount_Nila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanoes_of_the_Lesser_Sunda_Islands"
