"subject","predicate","object"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/ontology/wikiPageID",12879834
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/ontology/wikiPageRevisionID",1023127167
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jowett-Atlas"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSto"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BSsrws"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Routemap"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-railway-routemap"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Ardrossan_Stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Ardrossan_Stations?oldid=1023127167&ns=10"
