"subject","predicate","object"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGuatemala"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSitesInPeténDepartment"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquilá"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","マチャキラー"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquilá"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Мачакіла"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquila"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquila"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquila"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Мачакила"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquilá"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#label","Machaquilá"
"http://dbpedia.org/resource/Machaquila","http://www.w3.org/2000/01/rdf-schema#comment","Machaquilá és un jaciment arqueològic maia del període clàssic, que arribà a la màxima esplendor al s. IX; es troba a 45 km al nord-est de Cancuén i a 30 km a l'est de Ceibal, en la República de Guatemala. El lloc destaca per les seues esteles (23), altars (6), plafons (7) i escalinates jeroglífiques; té 9 places amb edificis cerimonials i un complex residencial al sud. Com una cosa excepcional en una ciutat de la seua importància, no s'hi ha documentat cap camp de joc de pilota."
