"subject","predicate","object"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/2000/01/rdf-schema#label","Glashan Public School"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/2000/01/rdf-schema#comment","Glashan Middle School is an Ottawa, Ontario junior high school teaching grade seven and grade eight. It is located in the Centretown neighbourhood between Kent Street and Bank Street. It was founded as an elementary school for the small community of Orangeville, to the south of Ottawa. It was known as Hugh Street School, as Kent Street was then named Hugh Street. In 1889 the town was amalgamated with Ottawa, and its one room school house became part of the Ottawa school board, as this part of the city was rapidly growing in 1889, the one-room one-teacher school was overcrowded with a total of 99 students. Thus, in 1897, four new rooms were added, and in 1905 another four. The school was soon renamed Glashan PS, after the Chief Inspector of Ottawa Public Schools from 1876 to 1910, J.C. Glas"
"http://dbpedia.org/resource/Glashan_Public_School","http://xmlns.com/foaf/0.1/name","Glashan Middle School"
"http://dbpedia.org/resource/Glashan_Public_School","http://xmlns.com/foaf/0.1/homepage","http://www.glashanps.ocdsb.ca/"
"http://dbpedia.org/resource/Glashan_Public_School","http://xmlns.com/foaf/0.1/homepage","https://glashanps.ocdsb.ca/"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/property/name","Glashan Middle School"
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.40950012207031
"http://dbpedia.org/resource/Glashan_Public_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.69329833984375
"http://dbpedia.org/resource/Glashan_Public_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glashan_PS.jpg"
"http://dbpedia.org/resource/Glashan_Public_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glashan_Public_School.jpg"
"http://dbpedia.org/resource/Glashan_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_schools_in_Ottawa"
"http://dbpedia.org/resource/Glashan_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Ontario"
"http://dbpedia.org/resource/Glashan_Public_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1889"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageID",2739756
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageRevisionID",1080678592
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language_learning_and_teaching"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_immersion"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_schools_in_Ottawa"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glashan_PS.JPG"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_football_(American)"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_room_school_house"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centretown"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_high_school"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orangeville,_Ontario"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Canada"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_codes_in_Canada"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensway_(Ottawa)"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Ontario"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_school_board"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Street_(Ottawa)"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Inspector"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Board_of_Education"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa-Carleton_District_School_Board"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1889"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Street_(Ottawa)"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_school"
"http://dbpedia.org/resource/Glashan_Public_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
