"subject","predicate","object"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodBrandsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatH.J.HeinzCompanyBrands"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2000/01/rdf-schema#label","Lea & Perrins"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2000/01/rdf-schema#label","Lea & Perrins"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2000/01/rdf-schema#label","Lea & Perrins"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2000/01/rdf-schema#comment","Lea & Perrins (L&P) és una salsa Worcestershire de la marca Lea & Perrins, filial amb seu al Regne Unit de , originària de Worcester (Anglaterra), on continua operant. La salsa Lea & Perrins va ser venuda per primera vegada el 1837 per John Wheeley Lea i William Henry Perrins, que dispensaven químics de Broad Street (Worcester). Es va inspirar en Marcus Sandys, el tercer baró Sandys que havia servit a Bengala i hi va tastar una salsa de peix que els va demanar que recreessin, però va acabar podrida fins que va fermentar durant tres anys. Actualment es produeix a la fàbrica Midland Road de Worcester que van construir Lea i Perrins. Una filial a Pittsburgh (Pennsilvània, Estats Units) fabrica una versió estatunidenca de la recepta. La salsa va ser importada per primera vegada als Estats Unit"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2000/01/rdf-schema#comment","Lea & Perrins (L&P) is a United Kingdom-based subsidiary of Kraft Heinz, originating in Worcester, England where it continues to operate. It is best known as the maker of Lea & Perrins brand of Worcestershire sauce, which was first sold in 1837 by John Wheeley Lea and William Henry Perrins who were dispensing chemists from Broad Street, Worcester."
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2000/01/rdf-schema#comment","Lea & Perrins es empresa fabricante de condimentos con sede en Worcester, Inglaterra, donde sigue funcionando."
"http://dbpedia.org/resource/Lea_&_Perrins","http://xmlns.com/foaf/0.1/name","Lea & Perrins"
"http://dbpedia.org/resource/Lea_&_Perrins","http://xmlns.com/foaf/0.1/homepage","https://www.leaandperrins.co.uk/%7Cleaandperrins.co.uk"
"http://dbpedia.org/resource/Lea_&_Perrins","http://dbpedia.org/property/name","Lea & Perrins"
"http://dbpedia.org/resource/Lea_&_Perrins","http://dbpedia.org/property/name","Lea & Perrins Worcestershire Sauce"
"http://dbpedia.org/resource/Lea_&_Perrins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.19020080566406
