"subject","predicate","object"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfPortugal"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/2000/01/rdf-schema#label","Sierra da Boa Viagem"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/2000/01/rdf-schema#label","Serra da Boa Viagem"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/2000/01/rdf-schema#label","Serra da Boa Viagem"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/2000/01/rdf-schema#label","Serra da Boa Viagem"
"http://dbpedia.org/resource/Serra_da_Boa_Viagem","http://www.w3.org/2000/01/rdf-schema#comment","La sierra de Nuestra Señora del Buen Viaje (en portugués, Serra da Boa Viagem) es una pequeña sierra costera de Portugal localizada a tres kilómetros al norte de la ciudad de Figueira de la Foz, en el distrito de Coímbra. Con 261,88 metros de altitud, es el vértice geodésico de la Bandera, en la freguesia de Quiaios. Cerca de 83% de su área se sitúa en las cotas de los 150 a 250 metros de altura. Su vegetación está constituida por pinos, cedro de San Juan, tojo y brezo, entre otros. 
* Datos: Q2273940 
* Multimedia: Serra da Boa Viagem / Q2273940"
