"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Nisibis (541)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Nisibis was fought between Byzantine forces under Belisarius and and a Sassanian garrison under Nabedes. It took place while the Sassanian king Khosrow I was invading Lazica. It was part of a Byzantine offensive led by Belisarius into Persian land. When Belisarius arrived in the area he stationed his troops a significant distance away from the city. He hoped to drag the Sasanian garrison into a battle far from the city walls, and after defeating them, capture the undefended city, which was seemed impregnable otherwise. A Byzantine commander named Peter disagreed and moved his forces, together with those of John Troglita who was associated with him, closers to the city. Belisarius warned Peter that because the Byzantines did not normally eat until midday the garrison would sa"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://xmlns.com/foaf/0.1/name","Battle of Nisibis"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.07529830932617
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.2156982421875
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Nisibis"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Mardin_Province"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Nusaybin"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Roman–Sasanian_Wars"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:540s_conflicts"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:540s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:541"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nusaybin"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Sasanian_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th_century_in_Iran"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageID",61541111
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageRevisionID",1102694554
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctesiphon"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:540s_conflicts"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Roman–Sasanian_Wars"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardin_Province"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:540s_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:541"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_(general_under_Justinian_I)"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Sasanian_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasanian_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Byzantine_Empire"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisibis"
"http://dbpedia.org/resource/Battle_of_Nisibis_(541)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisarius"
