"subject","predicate","object"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1927 Purdue Boilermakers football team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1927 Purdue Boilermakers football team was an American football team that represented Purdue University during the 1927 Big Ten Conference football season. In their sixth season under head coach James Phelan, the Boilermakers compiled a 6–2 record, finished in fifth place in the Big Ten Conference with a 2–2 record against conference opponents, and outscored all opponents by a combined total of 170 to 38. Chester ""Cotton"" Wilcox was the team captain."
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_sports_in_Indiana"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageID",48759436
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086586918
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Stadium"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Purdue_football_rivalry"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_sports_in_Indiana"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Northwestern_Wildcats_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Street_Stadium"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Phelan_(American_football)"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22025107"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26Fyu"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1927_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1927_Big_Ten_football_standings"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_football_navbox"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/captain","Chester ""Cotton"" Wilcox"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/James_Phelan_(American_football)"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","Purdue Boilermakers"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/year",1927
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/abstract","The 1927 Purdue Boilermakers football team was an American football team that represented Purdue University during the 1927 Big Ten Conference football season. In their sixth season under head coach James Phelan, the Boilermakers compiled a 6–2 record, finished in fifth place in the Big Ten Conference with a 2–2 record against conference opponents, and outscored all opponents by a combined total of 170 to 38. Chester ""Cotton"" Wilcox was the team captain."
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1927_Purdue_Boilermakers_football_team?oldid=1086586918&ns=0"
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageLength",3299
"http://dbpedia.org/resource/1927_Purdue_Boilermakers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1927_Purdue_Boilermakers_football_team"
