"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSmithCounty,Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Smith County, Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Liste der Einträge im National Register of Historic Places im Smith County (Texas)"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Smith County, Texas. This is intended to be a complete list of properties and districts listed on the National Register of Historic Places in Smith County, Texas. There are seven districts and 27 individual properties listed on the National Register in the county. Three individually listed properties are State Antiquities Landmarks two of which, along with six others, are Recorded Texas Historic Landmarks. Three districts contain additional Recorded Texas Historic Landmarks."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Registered Historic Places im Smith County führt alle Bauwerke und historischen Stätten im texanischen Smith County auf, die in das National Register of Historic Places aufgenommen wurden."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Carnegie Public Library"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","St. Louis Southwestern Railway  Passenger Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","People's National Bank Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","St. John's AF & AM Lodge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Jenkins-Harvey Super Service Station and Garage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Tyler Downtown Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Short-Line Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Williams-Anderson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Cotton Belt Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Blackstone Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Tyler Hydraulic-Fill Dam"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","President's House at Texas College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Whitaker-McClendon House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Donnybrook Duplex Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","East Ferguson Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Marvin Methodist Episcopal Church, South"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","D.R. Glass Library at Texas College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","St. James Colored Methodist Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","John B. and Ketura  Douglas House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Col. John Dewberry House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Goodman-LeGrand House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Elks Club Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Tyler Grocery Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Crescent Laundry"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Tyler City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Brick Streets Neighborhood Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Azalea Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Smith County Jail, 1881"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Ramey House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Tyler US Post Office and Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Martin Hall at Texas College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Moore Grocery Co. Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Charnwood Residential Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/name","Tyler Municipal Rose Garden"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_Rose_Garden_Center_May_2016_20_(Rose_Garden).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TylerCourtHouse1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_Grocery_Building_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_May_2016_10_(Marvin_United_Methodist_Church).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Williams_Anderson_House_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_Line_District_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azalea_District_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goodman–LeGrand_House_March_2019_03.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore_Grocery_Building_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venue_Building,_Tyler,_TX_IMG_0469.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CottonBelt1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cotton_Belt_Depot_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_John_Dewberry_Plantation_House,_Teaselville,_Texas.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J-H_Service_Station.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elk's_Lodge.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithCountyJail1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_County_Texas.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrescentLaundry1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnwood_District_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRGlassLibrary_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramey_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_carnegie_library.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackstone_Building_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._James_CME_Church_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJohns2.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhitakerMcClendonHouse1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DouglasHouse3.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnybrook_District_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_City_Hall_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brick_Streets_Dstirct_(1_of_1).jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastFerguson1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Texas_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageID",19599625
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1120642903
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Texas_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaselville,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Smith_County_Texas.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Texas_Historic_Landmark"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Antiquities_Landmark"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Sabine-Travis)"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/wikiPageExternalLink","https://atlas.thc.state.tx.us/AdvancedSearch/MPS%3Fmpsid=68"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mbEu"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Smith_County_(Texas)"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1838924"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_row"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_date_for_lists"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_header"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smith_County,_Texas"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_County_Texas.png?width=300"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.374167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.35404
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.34334
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.328333
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.375833
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.350278
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.354167
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.331111
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.350587
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.343566
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.351944
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.3425
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Smith_County,_Texas","http://dbpedia.org/property/lat",32.353889
