"subject","predicate","object"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://www.w3.org/2000/01/rdf-schema#label","James O'Brien (1806–1882)"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://www.w3.org/2000/01/rdf-schema#comment","James O'Brien (1806-1882) was a nineteenth-century Irish barrister, politician and judge. He was born in Granard, County Longford, the fourth son of James O'Brien and Margaret Long, daughter of Peter Long of Waterford. His father died in February 1806, around the time James was born, and his mother remarried Cornelius O'Brien, MP for Clare, the County Clare politician and landowner. He went to school in Dublin, and entered the University of Dublin, where he graduated BA in 1829 with a gold medal in science. He entered Gray's Inn in 1831 and was called to the Irish Bar in 1831, becoming Queen's Counsel in 1841."
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_High_Court_of_Justice_in_Ireland"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serjeants-at-law_(Ireland)"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_County_Limerick_constituencies_(1801–1922)"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Longford"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1852–1857"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1857–1859"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Irish_constituencies"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://dbpedia.org/ontology/wikiPageID",48152393
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://dbpedia.org/ontology/wikiPageRevisionID",1116409226
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chief_Justice_of_Ireland"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serjeants-at-law_(Ireland)"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Stephen's_Green"
"http://dbpedia.org/resource/James_O'Brien_(1806–1882)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Longford"
