"subject","predicate","object"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Sin remisión"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Femmes en cage"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","鐵窗紅淚"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Kvinnor i fängelse"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Engabiada"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","케이지드 (1950년 영화)"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Prima colpa (film 1950)"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","В клетке (фильм, 1950)"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","Caged"
"http://dbpedia.org/resource/Caged_(1950_film)","http://www.w3.org/2000/01/rdf-schema#label","女囚の掟"
