"subject","predicate","object"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2000/01/rdf-schema#label","Environmental law"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_humanities"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_social_science"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupational_safety_and_health"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_issue"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_protection"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/2004/02/skos/core#prefLabel","Environmental law"
"http://dbpedia.org/resource/Category:Environmental_law","http://dbpedia.org/ontology/wikiPageID",759026
"http://dbpedia.org/resource/Category:Environmental_law","http://dbpedia.org/ontology/wikiPageRevisionID",929008167
"http://dbpedia.org/resource/Category:Environmental_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Environmental_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Environmental_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Environmental_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Environmental_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Environmental_law?oldid=929008167&ns=14"
