"subject","predicate","object"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://www.w3.org/2000/01/rdf-schema#label","San Angelo Pirates"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Texas"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://dbpedia.org/ontology/wikiPageID",49988534
"http://dbpedia.org/resource/San_Angelo_Pirates","http://dbpedia.org/ontology/wikiPageRevisionID",960643119
"http://dbpedia.org/resource/San_Angelo_Pirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Texas"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo/Roswell_Pirates"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/San_Angelo/Roswell_Pirates"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Angelo_Pirates?oldid=960643119&ns=0"
"http://dbpedia.org/resource/San_Angelo_Pirates","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/San_Angelo_Pirates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Angelo_Pirates"
