"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Gilbert (artist)"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Michael 'Mike' Gilbert"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael 'Mike' Gilbert (20 Juli 1947 – 14 Agustus 2000) adalah seorang artis penggemar laba pada akhir 60an di Locus dan fanzine lainnya serta pengarang dan penerbit profesional. Ia menikahi Sheila Gilbert, née Elkin, pada 1971. Gilbert memenangkan Penghargaan Hugo untuk Artis Penggemar Terbaik pada 1971."
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael 'Mike' Gilbert (20 July 1947 – 14 August 2000) was a prolific U.S. fan artist in the late ’60s in Locus and other fanzines as well as an author, and publishing professional. Later he did illustrations for Fantasy Games Unlimited, Analog, F&SF, etc., and served as art director for If. He died August 14, 2000 of complications following open-heart surgery. He graduated from Rochester Institute of Technology in 1970. He married Sheila Gilbert, née Elkin, in 1971. Gilbert won the Hugo Award for Best Fan Artist in 1971."
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageID",36069246
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1093261613
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateers_and_Gentlemen"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Styphon!"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_artists"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award_for_Best_Fan_Artist"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_(board_game)"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archworld"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Games_Unlimited"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry_&_Sorcery"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chivalry_&_Sorcery_Sourcebook"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michael_'Mike'_Gilbert"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317284988"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rq4v"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6828027"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/abstract","Michael 'Mike' Gilbert (20 July 1947 – 14 August 2000) was a prolific U.S. fan artist in the late ’60s in Locus and other fanzines as well as an author, and publishing professional. Later he did illustrations for Fantasy Games Unlimited, Analog, F&SF, etc., and served as art director for If. He died August 14, 2000 of complications following open-heart surgery. He graduated from Rochester Institute of Technology in 1970. He married Sheila Gilbert, née Elkin, in 1971. Gilbert won the Hugo Award for Best Fan Artist in 1971."
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/abstract","Michael 'Mike' Gilbert (20 Juli 1947 – 14 Agustus 2000) adalah seorang artis penggemar laba pada akhir 60an di Locus dan fanzine lainnya serta pengarang dan penerbit profesional. Ia menikahi Sheila Gilbert, née Elkin, pada 1971. Gilbert memenangkan Penghargaan Hugo untuk Artis Penggemar Terbaik pada 1971."
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Gilbert_(artist)?oldid=1093261613&ns=0"
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://dbpedia.org/ontology/wikiPageLength",5004
"http://dbpedia.org/resource/Michael_Gilbert_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Gilbert_(artist)"
