"subject","predicate","object"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfMirnaPeč"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#label","Поляне-при-Мирній Печі"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#label","Poljane pri Mirni Peči"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#label","Poljane pri Mirni Peči"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#label","Poljane pri Mirni Peči"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#comment","Poljane pri Mirni Peči is een plaats in Slovenië en maakt deel uit van de gemeente Mirna Peč in de NUTS-3-regio Jugovzhodna Slovenija. De plaats telde 99 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#comment","Poljane pri Mirni Peči – wieś w Słowenii, w gminie Mirna Peč. W 2018 roku liczyła 91 mieszkańców."
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#comment","Poljane pri Mirni Peči (pronounced [pɔˈljàːnɛ pɾi ˈmiːɾni ˈpɛːtʃi]) is a settlement in the Municipality of Mirna Peč in southeastern Slovenia. The area is part of the historical region of Lower Carniola. The municipality is now included in the Southeast Slovenia Statistical Region."
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2000/01/rdf-schema#comment","Поляне-при-Мирній Печі (словен. Poljane pri Mirni Peči) — поселення в общині Мирна Печ, регіон Південно-Східна Словенія, Словенія."
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://xmlns.com/foaf/0.1/name","Poljane pri Mirni Peči"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.89279556274414
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.08761405944824
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Mirna_Peč"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageID",31617904
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageRevisionID",994450588
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayside_shrine"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Slovenia_Statistical_Region"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Mirna_Peč"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Mirna_Peč"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Carniola"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/Geopedia_en.html%3Fparams=L410_F10120691_T105_vF_b4_x507595.5_y83065.5_s15"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Poljane_pri_Mirni_Peči"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поляне-при-Мирній_Печі"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8989543/"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Поляне-при-Мирний_Печи"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Poljane_pri_Mirni_Peči"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bwZm"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Поляне-при-Мирний_Печи"
"http://dbpedia.org/resource/Poljane_pri_Mirni_Peči","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poljane_pri_Mirni_Peči"
