"subject","predicate","object"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Pena de muerte"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","死刑"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Mortpuno"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","死刑"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Смертная казнь"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Heriotza zigor"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Dödsstraff"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Pionós an bháis"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Todesstrafe"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Trest smrti"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Doodstraf"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Pena de morte"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Θανατική ποινή"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Смертна кара"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Kara śmierci"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Pena di morte"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Hukuman mati"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Pena de mort"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","عقوبة الإعدام"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#label","사형"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Kara śmierci (kara główna, kara ostateczna, najwyższy wymiar kary) – kara polegająca na pozbawieniu życia sprawcy przestępstwa stosowana od początków istnienia prawa, różnie w zależności od krajów, systemów prawnych i , najczęściej za czyny uniwersalnie pojmowane jako zbrodnie, takie jak zabójstwo lub zdrada stanu, ale także za drobniejsze przestępstwa, w tym skierowane przeciw mieniu lub nawet występki obyczajowe, jak cudzołóstwo. Była bądź jest też zapisana w prawach religijnych różnych wyznań."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","死刑，是世界歷史上最古老的刑罰之一，指國家機關或政治團體或組織，基於法律所賦予的權力，以結束犯人的生命，剝奪生命權作為刑罰的處罰方式。执行死刑可称作處決、正法，被执行死刑称作伏誅、伏法。會判死刑的罪名称死罪，死刑通常的適用範圍包括謀殺、屠殺、反人类罪、種族滅絕、恐怖活动、武裝暴動、海盜、販毒、叛国等；而執行死刑也有多種方式，不同國家、不同時代甚至不同的罪名，可能會有不同的處決方法。 由於當代對人權理念和實效的重視，剝奪生命權的合理性受部分人士批評，即使在民意有強烈共識支持死刑的狀況下也是如此，因此死刑存廢成為有爭議的公共政策。研究顯示死刑確實有助慰藉相當一部分的謀殺受害者家屬、使之感覺正義得到伸張，推動廢除死刑確實讓一些謀殺受害者感到很受傷；另一方面，就死刑對謀殺的嚇阻效果而言，盡管犯罪學者的共識是死刑無助治安，但支持和反對死刑有更強嚇阻效果的研究皆存在，而且一直都有相當數量基於犯罪統計數據的量化研究，包括出於主張廢除死刑的人的研究，支持死刑對殺人有更強嚇阻效果的看法，因此就目前的研究來看，死刑嚇阻效果不明確，死刑可能有更強的嚇阻效果，也可能沒有；而在死刑具有更強嚇阻效果的狀況下，廢除死刑會導致更多殺人案；也不能認為所有支持死刑有更強嚇阻效果的研究，都因為方法學或其他方面的問題而是無效的。"
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Dödsstraff är en straffrättslig påföljd som innebär att en domstol dömer en brottsling till döden genom avrättning."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Die Todesstrafe ist die Tötung eines Menschen als Rechtsfolge einer per Gesetz definierten Straftat, deren er für schuldig befunden wurde. Ihr geht in der Regel ein Todesurteil nach einem Gerichtsverfahren voraus, das mit der Hinrichtung des Verurteilten vollstreckt wird."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Capital punishment, also known as the death penalty, is a state-sanctioned practice of deliberately executing a person as a punishment for an actual or supposed crime, and following an authorized, rule-governed process to conclude that the person is responsible for violating norms that warrant execution. The sentence ordering that an offender is to be punished in such a manner is known as a death sentence, and the act of carrying out the sentence is known as an execution. A prisoner who has been sentenced to death and awaits execution is condemned and is commonly referred to as being ""on death row""."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Mortpuno aŭ la plej supera puno, aŭ ankaŭ absoluta puno estas puno, kiu supozas mortigon (aŭ ekzekuton) de kondamnita homo pro krimo, laŭ kiu eblas laŭ pli malpli valida punjuro doni tiun ĉi punon (en antaŭaj tempoj tiuj ĉi krimoj estis nomataj gorĝaj krimoj)."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Θανατική ποινή είναι η ποινή που επιβάλλεται σε έναν εγκληματία από τις αρχές ενός κράτους, και έχει να κάνει με την αφαίρεση της ζωής αυτού. Είναι η αυστηρότερη ποινή που μπορεί να επιβληθεί και συχνά ονομάζεται «η εσχάτη των ποινών». Στην Ελλάδα, η θανατική ποινή καταργήθηκε τον Δεκέμβριο του 1993 από την κυβέρνηση του Ανδρέα Παπανδρέου (υπουργός Δικαιοσύνης Γεώργιος Κουβελάκης, νόμος 2172/1993, άρθρο 33, παράγραφος 1, ΦΕΚ Α΄ 207), κάτι που επιβεβαιώθηκε και στη συνταγματική αναθεώρηση του 2001. Το 2002 καταργήθηκε και στην Κύπρο."
"http://dbpedia.org/resource/Capital_punishment","http://www.w3.org/2000/01/rdf-schema#comment","عقوبة الإعدام، عقوبة الموت أو تنفيذ حكم الإعدام هو قتل شخص بإجراء قضائي من أجل العقاب أو الردع العام والمنع. وتعرف الجرائم التي تؤدي إلى هذه العقوبة بجرائم الإعدام أو جنايات الإعدام. وقد طبقت عقوبة الإعدام في كل المجتمعات تقريبًا، ما عدا المجتمعات التي لديها قوانين مستمدة من الدين الرسمي للدولة تمنع هذه العقوبة. وتعد هذه العقوبة قضية جدلية رائجة في العديد من البلدان، ومن الممكن أن تتغاير المواقف في كل مذهب سياسي أو نطاق ثقافي. وثمة استثناء كبير بالنسبة لأوروبا حيث أن المادة الثانية من ميثاق الحقوق الأساسية للاتحاد الأوروبي يمنع تطبيق هذه العقوبة."
