"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/2000/01/rdf-schema#label","Film by decade"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_by_period"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_decade"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_by_decade"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","Film by decade"
"http://dbpedia.org/resource/Category:Film_by_decade","http://dbpedia.org/ontology/wikiPageID",20843823
"http://dbpedia.org/resource/Category:Film_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",954247086
"http://dbpedia.org/resource/Category:Film_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Film_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Film_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_by_decade?oldid=954247086&ns=14"
