"subject","predicate","object"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","River Forth (vattendrag)"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","River Forth (Tasmania)"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Форт (река, Тасмания)"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Forth River (Bass-Straße)"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","The River Forth is a perennial river located in northwest Tasmania, Australia."
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Der River Forth ist ein Fluss im Nordwesten des australischen Bundesstaates Tasmanien."
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Форт (англ. Forth River) — река в северо-западной части Тасмании (Австралия)."
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","River Forth är ett vattendrag i Australien. Det ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 210 kilometer nordväst om delstatshuvudstaden Hobart. I omgivningarna runt River Forth växer i huvudsak städsegrön lövskog. Runt River Forth är det mycket glesbefolkat, med 5 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 607 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 221 mm nederbörd, och den torraste är januari, med 57 mm nederbörd."
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.61000061035156
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.1300048828125
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forth-River-Tasmania-20070420-002.jpg"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageID",19350884
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageRevisionID",1124196461
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_River_(Tasmania)"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cethana_Power_Station"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forth-River-Tasmania-20070420-002.jpg"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paloona_Power_Station"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cradle_Mountain-Lake_St_Clair_National_Park"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Gate_Power_Station"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Australia"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pelion_West"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth,_Tasmania"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_river"
"http://dbpedia.org/resource/River_Forth_(Tasmania)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Barrington_(Tasmania)"
