"subject","predicate","object"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/2000/01/rdf-schema#label","Lightning Motorcycle"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://www.w3.org/2000/01/rdf-schema#comment","Lightning Motorcycle Corp. is an American manufacturer of electric motorcycles. CEO and Founder Richard Hatfield started the company in 2006 in San Carlos, California. Founder Hatfield looked to convert a motorbike to electric with lithium batteries after participating in an electric Porsche race team. Lightning Motorcycle then converted a former Yamaha R1 race bike to electric in 2006. The bike featured over 60 horsepower, about 70 pounds-feet of torque and a top speed of 100 mph."
"http://dbpedia.org/resource/Lightning_Motorcycle","http://xmlns.com/foaf/0.1/name","Lightning Motorcycles"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/property/name","Lightning Motorcycles"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightning_Motorcycle_Logo.png"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_2006"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageID",45144835
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageRevisionID",1118338453
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak_International_Hill_Climb"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motorcycle"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda_Raceway_Laguna_Seca"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_California"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_R1"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Motocyclisme"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BUB_Motorcycle_Speed_Trials"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hatfield"
"http://dbpedia.org/resource/Lightning_Motorcycle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Carlos,_California"
