"subject","predicate","object"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/2000/01/rdf-schema#label","Hans-Joachim Truppel"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/2000/01/rdf-schema#label","Hans-Joachim Truppel"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Joachim Truppel (born 24 March 1951) is a German long-distance runner. He competed in the marathon at the 1980 Summer Olympics representing East Germany."
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Joachim Truppel (* 24. März 1951 in Kamsdorf) ist ein ehemaliger deutscher Marathonläufer, der für die DDR startete. Bereits als 19-Jähriger siegte er 1970 bei der DDR-Meisterschaft im Marathon in 2:20:16 h. Im Jahr darauf verbesserte er sich als Zweiter des Marathons in Karl-Marx-Stadt auf 2:17:37 h. 1973 gewann er den Dębno-Marathon in 2:16:08 h und setzte sich bei der DDR-Meisterschaft gegen den Favoriten Eckhard Lesse durch. 1978 wurde er hinter Cierpinski Zweiter bei der DDR-Meisterschaft und kam bei den Leichtathletik-Europameisterschaften in Prag auf den siebten Platz in 2:12:41 h."
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://xmlns.com/foaf/0.1/name","Hans-Joachim Truppel"
"http://dbpedia.org/resource/Hans-Joachim_Truppel","http://dbpedia.org/property/name","Hans-Joachim Truppel"
