"subject","predicate","object"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfVictoriaLand"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#label","Austin Peak, Antarktis"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#label","奧斯廷峰"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#label","Austin Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#label","Austin Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Der Austin Peak ist ein Berggipfel im östlich-zentralen Teil der Mirabito Range der Concord Mountains im Norden des ostantarktischen Viktorialands. Teilnehmer der New Zealand Geological Survey Antarctic Expedition (1963–1964) benannten ihn nach dem US-amerikanischen Ingenieur William T. Austin (1927–2003), Repräsentant des United States Antarctic Program auf der McMurdo Station von 1963 bis 1964, der in dieser Zeit die Unterstützung für neuseeländische Feldforschungsmannschaften organisierte."
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Austin Peak är en bergstopp i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Austin Peak är 1 638 meter över havet, eller 35 meter över den omgivande terrängen. Bredden vid basen är 1,4 km. Terrängen runt Austin Peak är varierad. Den högsta punkten i närheten är 2 028 meter över havet, 3,9 kilometer sydväst om Austin Peak. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Austin Peak (71°37′S 165°29′E﻿ / ﻿71.617°S 165.483°E) is a peak in the east-central portion of the Mirabito Range in Victoria Land, Antarctica. The geographical feature was so named by the northern party of the New Zealand Geological Survey Antarctic Expedition, 1963–64, for , United States Antarctic Research Program Representative at McMurdo Station, 1963–64, who organized support for the New Zealand field parties. The peak lies on the Pennell Coast, a minor portion of Antarctica lying between Cape Williams and Cape Adare."
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2000/01/rdf-schema#comment","奧斯廷峰（英語：Austin Peak）是南極洲的山峰，位於維多利亞地，屬於米拉比托山脈的一部分，該山峰由新西蘭探險隊命名，以美國研究隊的代表命名。"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.61666870117188
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",165.4833374023438
"http://dbpedia.org/resource/Austin_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennell_Coast"
"http://dbpedia.org/resource/Austin_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Victoria_Land"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageID",16487852
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1082795142
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennell_Coast"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Victoria_Land"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Austin"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirabito_Range"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennell_Coast"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Williams"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Adare"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Station"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_(topography)"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Antarctic_Research_Program"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Geological_Survey_Antarctic_Expedition"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Austin_Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Austin_Peak,_Antarktis"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4823222"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6635157/"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Austin_Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Austin_Peak_(tumoy_sa_bukid)"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧斯廷峰"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8gwz"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U1JD"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Austin_Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austin_Peak"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VictoriaLand-geo-stub"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Austin_Peak","http://www.georss.org/georss/point","-71.61666666666666 165.48333333333332"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/abstract","奧斯廷峰（英語：Austin Peak）是南極洲的山峰，位於維多利亞地，屬於米拉比托山脈的一部分，該山峰由新西蘭探險隊命名，以美國研究隊的代表命名。"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/abstract","Austin Peak är en bergstopp i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Toppen på Austin Peak är 1 638 meter över havet, eller 35 meter över den omgivande terrängen. Bredden vid basen är 1,4 km. Terrängen runt Austin Peak är varierad. Den högsta punkten i närheten är 2 028 meter över havet, 3,9 kilometer sydväst om Austin Peak. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/abstract","Austin Peak (71°37′S 165°29′E﻿ / ﻿71.617°S 165.483°E) is a peak in the east-central portion of the Mirabito Range in Victoria Land, Antarctica. The geographical feature was so named by the northern party of the New Zealand Geological Survey Antarctic Expedition, 1963–64, for , United States Antarctic Research Program Representative at McMurdo Station, 1963–64, who organized support for the New Zealand field parties. The peak lies on the Pennell Coast, a minor portion of Antarctica lying between Cape Williams and Cape Adare."
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/abstract","Der Austin Peak ist ein Berggipfel im östlich-zentralen Teil der Mirabito Range der Concord Mountains im Norden des ostantarktischen Viktorialands. Teilnehmer der New Zealand Geological Survey Antarctic Expedition (1963–1964) benannten ihn nach dem US-amerikanischen Ingenieur William T. Austin (1927–2003), Repräsentant des United States Antarctic Program auf der McMurdo Station von 1963 bis 1964, der in dieser Zeit die Unterstützung für neuseeländische Feldforschungsmannschaften organisierte."
"http://dbpedia.org/resource/Austin_Peak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Austin_Peak?oldid=1082795142&ns=0"
"http://dbpedia.org/resource/Austin_Peak","http://dbpedia.org/ontology/wikiPageLength",843
"http://dbpedia.org/resource/Austin_Peak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Austin_Peak"
"http://dbpedia.org/resource/Austin_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(165.48333740234 -71.616668701172)"
