"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFusibleAlloys"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound105870180"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alloy114586769"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinAlloys"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadAlloys"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinCompounds"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2000/01/rdf-schema#label","Queen's metal"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2000/01/rdf-schema#label","Metall de la reina"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Metal, an alloy of nine parts tin and one each of antimony, lead, and bismuth, is intermediate in hardness between pewter and britannia metal. It was developed by English pewtersmiths in the 16th century; the recipe was initially a secret and was reserved for pieces made for the English royal family."
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2000/01/rdf-schema#comment","El metall de la reina és un aliatge consistent bàsicament d'estany (90%) i la resta antimoni, Sb, zinc, Zn, i plom, Pb, o coure, Cu. Fou desenvolupat en el segle xvi i reservat per a la fabricació de peces per a la família reial anglesa."
"http://dbpedia.org/resource/Queen's_metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tin_alloys"
"http://dbpedia.org/resource/Queen's_metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_alloys"
"http://dbpedia.org/resource/Queen's_metal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusible_alloys"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageID",2265316
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageRevisionID",1111148213
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_royal_family"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_metal"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewter"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tin_alloys"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lead_alloys"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusible_alloys"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bismuth"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimony"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen's_metal"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metall_de_la_reina"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b04"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4td5X"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დედოფლის_ლითონი"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270156"
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இராணியின்_உலோகம்"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alloy-stub"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/abstract","El metall de la reina és un aliatge consistent bàsicament d'estany (90%) i la resta antimoni, Sb, zinc, Zn, i plom, Pb, o coure, Cu. Fou desenvolupat en el segle xvi i reservat per a la fabricació de peces per a la família reial anglesa."
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/abstract","Queen's Metal, an alloy of nine parts tin and one each of antimony, lead, and bismuth, is intermediate in hardness between pewter and britannia metal. It was developed by English pewtersmiths in the 16th century; the recipe was initially a secret and was reserved for pieces made for the English royal family."
"http://dbpedia.org/resource/Queen's_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen's_metal?oldid=1111148213&ns=0"
"http://dbpedia.org/resource/Queen's_metal","http://dbpedia.org/ontology/wikiPageLength",992
"http://dbpedia.org/resource/Queen's_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen's_metal"
