"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://www.w3.org/2000/01/rdf-schema#label","List of people in blockchain technology"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://www.w3.org/2000/01/rdf-schema#label","قائمة أشخاص ارتبطت أسماؤهم بتقنية سلسلة الكتل"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people in blockchain technology, people who do work in the area of Blockchain and Cryptocurrency, in particular researchers, business people and authors. Some persons notable as programmers are included here because they work in research as well as programming. A few of these people pre-date the invention of this technology; they are now regarded as people in blockchain technology because their work can be seen as leading to the invention of this technology."
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة أشخاص ارتبطت أسماؤهم في تقنية سلسلة الكتل، والعملات المعماة:"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_cryptocurrency"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_computer_scientists"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageID",54390921
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageRevisionID",1099517242
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kleiman"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazzuma"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jihan_Wu"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payment_service_provider"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitmain"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockchain"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Genfi"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmer"
"http://dbpedia.org/resource/List_of_people_in_blockchain_technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruja_Ignatova"
