"subject","predicate","object"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/2000/01/rdf-schema#label","Whisky distilleries in Islay"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Distilleries_in_Scotland"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Argyll_and_Bute"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islay"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_malt_whisky"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/2004/02/skos/core#prefLabel","Whisky distilleries in Islay"
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://dbpedia.org/ontology/wikiPageID",30259787
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://dbpedia.org/ontology/wikiPageRevisionID",901530783
"http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Whisky_distilleries_in_Islay?oldid=901530783&ns=14"
