"subject","predicate","object"
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#label","Contumácia"
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#label","Kontumazentscheidung"
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#label","Contumacy"
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#label","Contumacia"
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#label","In contumaciam"
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#comment","Contumacy is a stubborn refusal to obey authority or, particularly in law, the willful contempt of the order or summons of a court (see contempt of court). The term is derived from the Latin word contumacia, meaning firmness or stubbornness. In English ecclesiastical law, it was contempt of the authority of an ecclesiastical court and was dealt with by the issue of a writ from the Court of Chancery at the instance of the judge of the ecclesiastical court. This writ took the place of the de excommunicato capiendo in 1813, by an act of George III (see excommunication)."
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#comment","In contumaciam (av latinets contumacia, ""trots"", ""tredska"") innebär att någon döms för brott i sin frånvaro eller att en dom i civilmål avkunnas trots parts utevaro. Ett exempel på sådana domar i Sverige är tredskodomar."
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#comment","Contumácia (do latim contumatia; de contumax, ""orgulhoso"", ""soberbo"") é a recusa de um acusado em comparecer a juízo quando obrigado ou quando for de seu interesse. Juridicamente, contumácia é a desobediência deliberada em não estar presente, após convocação, a um julgamento. A contumácia também é denominada revelia e o contumaz, revel. No Direito Processual Civil, a revelia ocorre quando o réu não apresenta sua defesa após ser devidamente citado."
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#comment","Kontumaz (lat. contumacia = Eigensinn, Trotz; contumax (Adj.) = unbeugsam, störrisch) ist in der Rechtssprache der Ungehorsam gegen eine gerichtliche Ladung bzw. der Verstoß gegen eine Anwesenheitspflicht. Eine Kontumazentscheidung ist demnach eine Gerichtsentscheidung, die gegen eine nicht erschienene Partei (in contumaciam) ergeht. Sie ist jedoch kein Ordnungsmittel, sondern ermöglicht aus prozessualen Gründen eine Sachentscheidung auch bei Ausbleiben einer Partei."
"http://dbpedia.org/resource/Contumacy","http://www.w3.org/2000/01/rdf-schema#comment","La contumacia, nel diritto e specialmente nel diritto processuale penale e civile, indica la condizione di chi, pur avendo l'obbligo di costituirsi dinanzi al giudice che esamina un processo che lo riguardi, omette di farlo. La locuzione latina corrispondente, tutt'ora utilizzata, è absente reo (assente il reo)."
"http://dbpedia.org/resource/Contumacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_of_the_Anglican_Communion"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageID",2627448
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageRevisionID",1093107409
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_of_the_Anglican_Communion"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellion"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempt_of_court"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Hudson_&_Goodwin"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Anglican_Communion)"
"http://dbpedia.org/resource/Contumacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
