"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/2000/01/rdf-schema#label","Eric Pulier"
"http://dbpedia.org/resource/Eric_Pulier","http://www.w3.org/2000/01/rdf-schema#comment","Eric Pulier is an American entrepreneur, author, and philanthropist based in Los Angeles, California."
"http://dbpedia.org/resource/Eric_Pulier","http://xmlns.com/foaf/0.1/name","Eric Pulier"
"http://dbpedia.org/resource/Eric_Pulier","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170912102359/http:/ericpulier.com/"
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/property/name","Eric Pulier"
"http://dbpedia.org/resource/Eric_Pulier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_New_Jersey"
"http://dbpedia.org/resource/Eric_Pulier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_computer_businesspeople"
"http://dbpedia.org/resource/Eric_Pulier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Pulier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaneck_High_School_alumni"
"http://dbpedia.org/resource/Eric_Pulier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Pulier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Harvard_Crimson_people"
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageID",12933502
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageRevisionID",1086189539
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harvard_Crimson"
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_computer_businesspeople"
"http://dbpedia.org/resource/Eric_Pulier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Foundation"
