"subject","predicate","object"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateAssemblyDistricts"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#label","California's 25th State Assembly district"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/2000/01/rdf-schema#comment","California's 25th State Assembly district is one of 80 California State Assembly districts. It is currently represented by Democrat Alex Lee of San Jose."
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-25_(2011).svg"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Alameda_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Santa_Clara_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageID",18000974
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageRevisionID",1123425425
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Howe_(California_politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Areias"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_House_(California_politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2016"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._McCarthy_(California_politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2016"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_McAlister"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._S._Burge"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2014"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_gubernatorial_election,_2018"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Alameda_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Song_(politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._L._Foreman"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Democratic_Party"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milpitas,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_E._Snyder"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamala_Harris"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_districts"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Citizens_Redistricting_Commission"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_(San_Francisco_Bay_Area)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._LaRue"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I._Jones"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Little_Weston"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lee_(politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Dunlap"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wieckowski"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_J._Creedon"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_California,_2012"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election_in_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Godsil"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Hornblower_(California_politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_P._Crandall"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Wagner"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I._McCarthy"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mateo_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_California_gubernatorial_recall_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Stanton"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mono_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calaveras_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benito_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Phan"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2012"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_F._Griffin"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Keith_Whitmore"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madera_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Olsen"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_W._Blosser"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_I._Cronin"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_California,_2018"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Feinstein"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislaus_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2012"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2014"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2016"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Assembly_election,_2018"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Santa_Clara_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McDonnell_Jr."
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_California_State_Assembly_election"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Cogdill"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Francis"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansen_Chu"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_E._Bangs"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Snyder"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Berryhill"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_P._Haggerty"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariposa_County,_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_in_California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_E._Cooke_Munday"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121225064210/http:/wedrawthelines.ca.gov/downloads/meeting_handouts_082011/map_20110815_ap_ad_25_certified.pdf"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5019981"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4en7G"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California's_25th_State_Assembly_district"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hc9t7"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/votingAge",354708
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_begin_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_California_State_Legislature_district"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_invalid_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAGovtDist"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_open_primary_general_election_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_bottom"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toc_top"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_AD-25_(2011).svg?width=300"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/loser","California Democratic Party"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/loser","California Republican Party"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kansen_Chu"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Carmen Montano"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","ArLyne Diamond"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Leonard M. Surratt"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Armando Gomez"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Bryan Justin Marks"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Michael Dell'Orto"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Margaret Snyder"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Dave Cogdill"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Ed Elliott"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Anne Kepner"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kristin_Olsen"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","E. Denise Smith"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Teresa Cox"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Margaret_E._Snyder"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Anthony_Phan"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","George House"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Alex Lee"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Bob Brunton"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Pete ""Primo"" McHugh"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Craig Steckler"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Kansen Chu"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","Barbara Keating-Edh"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_House_(California_politician)"
"http://dbpedia.org/resource/California's_25th_State_Assembly_district","http://dbpedia.org/property/candidate","James Bufford"
