"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheArcticOcean"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/2000/01/rdf-schema#label","Prince Gustav Adolf Sea"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/ontology/wikiPageID",64108087
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",959579253
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Gustaf_Adolf_Sea"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prince_Gustaf_Adolf_Sea"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_snw"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Gustav_Adolf_Sea"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fkHa"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Gustav_Adolf_Sea?oldid=959579253&ns=0"
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Prince_Gustav_Adolf_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Gustav_Adolf_Sea"
