"subject","predicate","object"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://www.w3.org/2000/01/rdf-schema#label","Old Saint Peter's Basilica"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://dbpedia.org/ontology/wikiPageID",48847609
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://dbpedia.org/ontology/wikiPageRevisionID",695675039
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Peter's_Basilica"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_St._Peter's_Basilica"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Old_Saint_Peter's_Basilica?oldid=695675039&ns=0"
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Old_Saint_Peter's_Basilica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Old_Saint_Peter's_Basilica"
