"subject","predicate","object"
"http://dbpedia.org/resource/William_Hey_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Hey_(priest)","http://www.w3.org/2000/01/rdf-schema#label","William Hey (priest)"
"http://dbpedia.org/resource/William_Hey_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","The Venerable William Hey was Archdeacon of Cleveland from 1875 until his death on 22 November 1882. Hey was born at Ockbrook in 1811; educated at Sherborne School and St John's College, Cambridge; and ordained in 1838. He was Head Master of St Peter's School, York from 1839 to 1864 when he became a Canon Residentiary at York Minster. He was member of the Yorkshire Philosophical Society for over forty years, serving on its council from 1841 subsequently as a Vice-President until his death. He served for many years as the Honorary Curator of Insects & Crustacea at the Yorkshire Museum and was succeeded in this posts by his son Rev W.C. Hey."
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_Museum_people"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Erewash"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Cleveland"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_entomologists"
"http://dbpedia.org/resource/William_Hey_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageID",53534009
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1096701476
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_entomologists"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherborne_School"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Yorkshire_Philosophical_Society"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Sherborne_School"
"http://dbpedia.org/resource/William_Hey_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_teacher"
