"subject","predicate","object"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1994 Western Isles Area Council election"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The sixth election to Western Isles Council was held on 5 May 1994 as part of the wider 1994 Scottish regional elections. One ward - Laxdale - was unfilled, as no individuals came forward as candidates. The election saw a political party gain representation in the Council for the first time as the Labour Party won four seats."
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Isles_Area_Council_1994.svg"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Isles_Area_Council_election,_1994.svg"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Isles_Council_Flag.svg"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comhairle_nan_Eilean_Siar_elections"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Scottish_local_elections"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageID",53235673
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1119867067
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Scottish_regional_elections"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles_Council"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxdale"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comhairle_nan_Eilean_Siar_elections"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Scottish_local_elections"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Western_Isles_Area_Council_1994.svg"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ggDV"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28966529"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_1994"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-election-stub"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Na_h-Eileanan_Siar_elections"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority_no_change"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_change"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_change"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Isles_Council_Flag.svg?width=300"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/flagImage","Western Isles Council Flag.svg"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/loser","Independent"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/majoritySeats",15
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/plus/minus","New"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/plus/minus",10.2
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/popularVote",737
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/popularVote",6468
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/seats%25_",3.3
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/seats%25_",83.3
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/seats%25_",13.3
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/swing",10.2
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes%25_",89.8
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/votes%25_",10.2
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/afterElection","Donald Mackay"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/afterParty","Independent"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/beforeElection","Donald MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/beforeParty","Independent"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D. Murray"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","J.A. MacLellan"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","J.L. McArthur"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","N.L. MacDonald"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M.A. MacLean"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Alex MacDonald"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","J. Kerr"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald MacAulay"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","J.C.F. Campbell"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","N. Murray"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M. Bremner"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","J. Campbell"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald Mackay"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Angus MacDonald"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","N. MacDonald"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","E.K. MacAskill"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","K. Mackay"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","R.J. Murray"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","R. MacKinnon"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A. Nicholson"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D.H. MacIver"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","C.I. Macmillan"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D.A. MacKay"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","No Nominations"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","K.M. MacKenzie"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A.G. Macrae"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","Donald Nicholson"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","E. McAtear"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","C. McNeill"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","G. Lonie"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","N. MacAskill"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","David Blaney"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A.M. Graham"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D.M. MacLean"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","C. Malone"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","R. MacDonald"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D. MacLean"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","H. Smith"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","W. MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","D. MacDonald"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M.J. MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","I. MacSween"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","F.S. Burns"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","M. Afrin"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A.F. MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","A. MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/candidate","C. Pratt"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/electionDate",1994-05-05
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/electionName",1994
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/lastElection",30
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/lastElection","Did not stand"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/leader","Donald MacLeod"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/leadersSeat","Shawbost"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/mapImage","Western Isles Area Council election, 1994.svg"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/nextElection",1999
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/party","Scottish Labour Party"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/party","Vacant"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","45.3"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","43.2"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","37.7"
"http://dbpedia.org/resource/1994_Western_Isles_Area_Council_election","http://dbpedia.org/property/percentage","60.9"
