"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfColombia"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assortment108398773"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfColombia"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishVarietiesOfSouthAmerica"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Idioma español en Colombia"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Colombian Spanish"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Kolonbiako gaztelania"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Испанский язык в Колумбии"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Испанский язык в Колумбии (исп. Idioma español en Colombia) является официальным языком страны согласно её Конституции. Испанский язык начал распространяться на территории современной Колумбии с XVI века, вместе с несколькими волнами испанских колонистов, которые смешались с автохтонными племенами индейцев (языки которых частично сохранились), а также неграми-рабами из Африки, дав начало креольской речи паленкеро. Учитывая своеобразную географию и историю Колумбии и её расчленённый рельеф, можно утверждать что испанский язык в этой стране характеризуется заметным диалектным разнообразием. Испанский язык в стране не имеет ярко выраженной доминирующей национальной нормы (как в Мексике, Испании или Аргентине). Даже речь столицы страны подвержена изменениям в связи с массовыми межрегиональными"
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Kolonbiako gaztelania (gaztelaniaz: español colombiano) Kolonbiako Errepublikan erabiltzen den hizkuntza da. Zifra absolutuetan gaztelaniazko hiztun gehien duen munduko bigarren herrialdea da, Mexikoren atzetik. Egungo 50 milioi biztanleetatik %99,2a gaztelaniaz egiten du. Terminoak, hizkuntzalaritzakoa baino, garrantzi geografiko handiagoa du, Kolonbiako eskualde ezberdinetan hitz egiten diren dialektoak nahiko ezberdinak baitira. Kostaldeko eremuetako aldaerek Karibeko gaztelaniaren ohiko berrikuntza fonologikoak erakusteko joera dute, eta goi-lurreko aldaerak, berriz, historikoki kontserbadoreagoak izan dira. Gaztelania hizkuntza eta dialekto propioen talde etnikoen lurraldeetan koofiziala da, eta horietan hezkuntza elebiduna da. Herrialdean, gutxi gorabehera, gaztelaniaren 10 dialekto "
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Colombian Spanish (Spanish: español colombiano) is a grouping of the varieties of Spanish spoken in Colombia. The term is of more geographical than linguistic relevance, since the dialects spoken in the various regions of Colombia are quite diverse. The speech of the northern coastal area tends to exhibit phonological innovations typical of Caribbean Spanish, while highland varieties have been historically more conservative. The Caro and Cuervo Institute in Bogotá is the main institution in Colombia to promote the scholarly study of the language and literature of both Colombia and the rest of Spanish America. The educated speech of Bogotá, a generally conservative variety of Spanish, has high popular prestige among Spanish-speakers throughout the Americas."
"http://dbpedia.org/resource/Colombian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","El idioma español en Colombia corresponde a las variantes dialectales del idioma español que son habladas en dicho país. El 99,2 % habla español,​ de una población de más de 50 millones de personas (en cifras de 2015).​ La Academia Colombiana de la Lengua es la más antigua academia de la lengua luego de la Real Academia Española, ya que fue fundada en 1871.​"
"http://dbpedia.org/resource/Colombian_Spanish","http://xmlns.com/foaf/0.1/name","Colombian Spanish"
"http://dbpedia.org/resource/Colombian_Spanish","http://xmlns.com/foaf/0.1/name","Español colombiano"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/property/name","Colombian Spanish"
"http://dbpedia.org/resource/Colombian_Spanish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dialectos_Colombia.png"
"http://dbpedia.org/resource/Colombian_Spanish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TOCHEs.jpg"
"http://dbpedia.org/resource/Colombian_Spanish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_dialects_of_South_America"
"http://dbpedia.org/resource/Colombian_Spanish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Colombian"
"http://dbpedia.org/resource/Colombian_Spanish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_culture"
"http://dbpedia.org/resource/Colombian_Spanish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Colombia"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageID",13126760
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageRevisionID",1124208933
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouns"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Spanish"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjectives"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debuccalize"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Latin"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_D:_No_Future"
"http://dbpedia.org/resource/Colombian_Spanish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerundive"
