"subject","predicate","object"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://www.w3.org/2000/01/rdf-schema#label","OUTeast Film Festival"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The OUTEast Film Festival is an annual film festival in Halifax, Nova Scotia, which programs a lineup of LGBT-related films. Launched in 2012, the event is staged in June of each year at a variety of venues, including the Nova Scotia Museum of Natural History and the Halifax Central Library. Andria Wilson, one of the founders of the festival, became director of the Inside Out Film and Video Festival in Toronto, Ontario, in 2016."
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.outeastfilm.com/"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_2012"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_festivals_in_Canada"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageID",60719095
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1095496069
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_festivals_in_Canada"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Museum_of_Natural_History"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_festivals_in_Canada"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Central_Library"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Out_Film_and_Video_Festival"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_in_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_established_in_2012"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT_film_festivals"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outeastfilm.com/"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A6nAB"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65068682"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_in_Canada"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT-event-stub"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-film-festival-stub"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/abstract","The OUTEast Film Festival is an annual film festival in Halifax, Nova Scotia, which programs a lineup of LGBT-related films. Launched in 2012, the event is staged in June of each year at a variety of venues, including the Nova Scotia Museum of Natural History and the Halifax Central Library. Andria Wilson, one of the founders of the festival, became director of the Inside Out Film and Video Festival in Toronto, Ontario, in 2016."
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OUTeast_Film_Festival?oldid=1095496069&ns=0"
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://dbpedia.org/ontology/wikiPageLength",1808
"http://dbpedia.org/resource/OUTeast_Film_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OUTeast_Film_Festival"
