"subject","predicate","object"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#label","runtime (m)"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#label","Laufzeit (m)"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#label","durée (m)"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#label","duur (m)"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#label","διάρκεια (m)"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/datatype/minute"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Work/runtime","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
