"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","Lord Ross"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","ロス卿"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","Lord Ross"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","ロス卿(英語: Lord Ross)は、スコットランド貴族のロード・オブ・パーラメントである。それは1499年にのにより創設された。 はで戦死した。は1715年にに任命された。彼はまた、1732年にのデービッド・ロスからを継承し、結果としての長となったにもかかわらず、ホークヘッドのロス一族には往年のは授けられなかった。1754年8月19日に第14代ロス卿ウィリアム・ロスが死去したため、ロス卿は廃絶・休止となった。 の娘、エリザベスは第3代グラスゴー伯ジョン・ボイルと結婚した。1815年に彼らの息子、第4代グラスゴー伯ジョージ・ボイルが連合王国貴族としてのホークヘッドのを創設したが、1890年に彼の息子第6代グラスゴー伯ジョージ・ボイルの死により廃絶した。第13代ロス卿のもう一人の娘、グリゼルはのと結婚した。彼らの子孫はバルナガウンを継承するとともにロス家の長としてを名乗ることに成功した。"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","The title of Lord Ross was a Lordship of Parliament in the Peerage of Scotland. It was created in 1499 for Sir John Ross, of Halkhead. The second Lord died at the Battle of Flodden. The 12th Lord was appointed Lord Lieutenant of Renfrew in 1715. He also inherited Balnagown from David Ross of Balnagown in 1732, and thus became Chief of Clan Ross, though the Rosses of Halkhead were not descended from the ancient Earls of Ross. The title became extinct or dormant on the death of the 14th Lord, 19 August 1754."
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Lord Ross war ein erblicher britischer Adelstitel in der Peerage of Scotland. Der Titel wurde 1499 für , geschaffen. Das genaue Datum der Verleihung ist nicht gesichert. 1732 erbte der 12. Lord Balnagown Castle, den alten Stammsitz der Earls of Ross. Er und seine Nachfolger als Lords Ross waren dadurch jeweils auch erblicher Clan Chief des Clan Ross. Seit der 14. Lord am 19. August 1754 ohne Nachkommen verstarb, gilt die Lordship als erloschen."
"http://dbpedia.org/resource/Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dormant_lordships_of_Parliament"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageID",21758705
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",1118209240
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Renfrew"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dormant_lordships_of_Parliament"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkhead"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Scotland"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Flodden"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnagown_Castle"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyle,_3rd_Earl_of_Glasgow"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boyle,_4th_Earl_of_Glasgow"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Ross,_3rd_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_10th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross,_1st_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ross,_2nd_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ross,_5th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_8th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross,_6th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross,_7th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross,_4th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockhart-Ross_Baronets"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Lockhart,_2nd_Baronet"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ross,_11th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ross,_9th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boyle,_6th_Earl_of_Glasgow"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_14th_Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Parliament"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p20759.htm"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608023601/http:/www.leighrayment.com/peers/peersR3.htm"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lord_Ross"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロス卿"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679935"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myyl5"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qhP5"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/abstract","ロス卿(英語: Lord Ross)は、スコットランド貴族のロード・オブ・パーラメントである。それは1499年にのにより創設された。 はで戦死した。は1715年にに任命された。彼はまた、1732年にのデービッド・ロスからを継承し、結果としての長となったにもかかわらず、ホークヘッドのロス一族には往年のは授けられなかった。1754年8月19日に第14代ロス卿ウィリアム・ロスが死去したため、ロス卿は廃絶・休止となった。 の娘、エリザベスは第3代グラスゴー伯ジョン・ボイルと結婚した。1815年に彼らの息子、第4代グラスゴー伯ジョージ・ボイルが連合王国貴族としてのホークヘッドのを創設したが、1890年に彼の息子第6代グラスゴー伯ジョージ・ボイルの死により廃絶した。第13代ロス卿のもう一人の娘、グリゼルはのと結婚した。彼らの子孫はバルナガウンを継承するとともにロス家の長としてを名乗ることに成功した。"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/abstract","The title of Lord Ross was a Lordship of Parliament in the Peerage of Scotland. It was created in 1499 for Sir John Ross, of Halkhead. The second Lord died at the Battle of Flodden. The 12th Lord was appointed Lord Lieutenant of Renfrew in 1715. He also inherited Balnagown from David Ross of Balnagown in 1732, and thus became Chief of Clan Ross, though the Rosses of Halkhead were not descended from the ancient Earls of Ross. The title became extinct or dormant on the death of the 14th Lord, 19 August 1754. Elizabeth, daughter of the 13th Lord, married John Boyle, 3rd Earl of Glasgow. In 1815 their son George Boyle, 4th Earl of Glasgow was created Baron Ross, of Hawkhead, in the Peerage of the United Kingdom, which title became extinct in 1890 on the death of his son George Boyle, 6th Earl of Glasgow. Grizel, another daughter of the 13th Lord, married of Carstairs, and their descendants succeeded to Balnagown and as Chiefs of Clan Ross, adopting the name Lockhart-Ross."
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/abstract","Lord Ross war ein erblicher britischer Adelstitel in der Peerage of Scotland. Der Titel wurde 1499 für , geschaffen. Das genaue Datum der Verleihung ist nicht gesichert. 1732 erbte der 12. Lord Balnagown Castle, den alten Stammsitz der Earls of Ross. Er und seine Nachfolger als Lords Ross waren dadurch jeweils auch erblicher Clan Chief des Clan Ross. Seit der 14. Lord am 19. August 1754 ohne Nachkommen verstarb, gilt die Lordship als erloschen."
"http://dbpedia.org/resource/Lord_Ross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lordship"
"http://dbpedia.org/resource/Lord_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Ross?oldid=1118209240&ns=0"
"http://dbpedia.org/resource/Lord_Ross","http://dbpedia.org/ontology/wikiPageLength",2281
