"subject","predicate","object"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Clean Water Act (Ontario)"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://www.w3.org/2000/01/rdf-schema#comment","The Clean Water Act (S.O. 2006, Chapter 22) is a law enacted by the Legislative Assembly of Ontario, Canada. The purpose of this Act is to protect existing and future sources of drinking water. The Clean Water Act, 2006 (Bill 43) is a major part of the Ontario government's commitment to ensuring that every Ontarian has access to safe drinking water. Protecting water at its source is the first step in the multi-barrier approach to source water protection. By stopping contaminants from getting into sources of drinking water — lakes, rivers and aquifers — we can provide the first line of defence in the protection of our environment and the health of Ontarians.For the first time, communities will be required to create and carry out a plan to protect the sources of their municipal drinking wate"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_provincial_legislation"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_water_regulation"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_law"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Canada"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_the_environment"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Ontario"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Canadian_law"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageID",13704836
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",1115294703
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_law"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Canadian_law"
"http://dbpedia.org/resource/Clean_Water_Act_(Ontario)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drinking_water_regulation"
