"subject","predicate","object"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscontinuedWindowsComponents"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#label","DVD Player (Windows)"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD Player"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#label","Windows DVD 播放程式"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#label","Lettore DVD di Windows"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#comment","Der Windows DVD Player ist eine in mehreren Microsoft-Betriebssystemen enthaltene Software zum Abspielen von DVDs. Der Windows DVD Player wurde mit Windows 98 eingeführt und war später auch in Windows 2000 enthalten, erforderte aber zum Abspielen von DVDs den Einbau einer MPEG-Karte in den Computer, die nie sehr verbreitet waren. Erst mit Windows Me konnten auch Software-Codecs zum Abspielen von DVDs benutzt werden. Der Windows DVD Player wurde mit Windows XP entfernt und die Funktionalität in den Windows Media Player eingebaut, der seitdem nach Installation eines passenden Codecs DVDs abspielen kann."
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#comment","Lettore DVD (già DVD Player, noto anche come dvdplay.exe) è un'applicazione sviluppata da Microsoft che riproduce DVD-Video su Microsoft Windows. Il lettore DVD è stato introdotto in Windows 98 ed è stato incluso in Windows ME e Windows 2000 prima della rimozione da Windows XP e successivi. Dopo Windows XP, la riproduzione del DVD è stata integrata in altre app come Windows Media Player e Windows Media Center. In seguito alla sospensione di Media Center in Windows 10 e alla rimozione dei codec DVD da Windows 8, il lettore DVD è stato reintrodotto in Windows 10 come app disponibile da Microsoft Store."
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#comment","DVD Player is an app developed by Microsoft that plays DVD-Video on Microsoft Windows. DVD Player was introduced in Windows 98, and was included in Windows ME and Windows 2000 before removal from Windows XP and beyond. After Windows XP, DVD playback was built into other apps such as Windows Media Player and Windows Media Center instead. Following the discontinuation of Media Center in Windows 10 and the removal of DVD codecs from Windows 8, DVD Player was reintroduced to Windows 10 as an app available from Microsoft Store."
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://www.w3.org/2000/01/rdf-schema#comment","DVD播放器（英語：DVD Player，也称为dvdplay.exe）是一个包含在Windows 98、Windows Me和Windows 2000中的计算机程序，用来自动播放DVD光盘。DVD播放器从Windows 98开始引入，并在之后的Windows XP开始被移除。从Windows XP开始，DVD播放采用内置的其他应用程序，例如Windows Media Player和Windows Media Center。 由于Media Center从Windows 10开始被移除，并且DVD编解码器也已在此前从Windows操作系统中移除，一个新的独立的DVD播放器程序被再次引入。"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://xmlns.com/foaf/0.1/name","DVD Player"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://dbpedia.org/property/name","DVD Player"
"http://dbpedia.org/resource/DVD_Player_(Windows)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVD_Player_(Windows_10)_icon.png"
