"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfGermany"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1957"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInFrankfurt"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Banco Federal Alemán"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","البنك الاتحادي الألماني"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Německá spolková banka"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","독일 연방은행"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Banc Federal Alemany"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Banque fédérale d'Allemagne"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","ドイツ連邦銀行"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Немецкий федеральный банк"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Niemiecki Bank Federalny"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Німецький Бундесбанк"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Germana Federacia Banko"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bundesbank"
"http://dbpedia.org/resource/Deutsche_Bundesbank","http://www.w3.org/2000/01/rdf-schema#label","德意志联邦银行"
