"subject","predicate","object"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/2000/01/rdf-schema#label","Hastings (1785 ship)"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Hastings was a brig that the Bombay Dockyard launched in 1785 or 1787 for the Bengal Pilot Service. In 1818, the EIC sold her to local buyers. Alternatively, in May 1818 she was converted to a buoy vessel; in 1819 she appeared as a buoy vessel on a list of pilot vessels at Calcutta with J.F. Twisden, master. She was sold on 11 October 1820. A fire destroyed her on the night of 17 April 1823, while she was at Pulau Pasang, off Padang."
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://xmlns.com/foaf/0.1/name","Hastings"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1823"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageID",48212143
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1080779235
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1823"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780s_ships"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Dockyard"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hastings"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.57463"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21469602"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22Zw6"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipAcquired",1818
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipOperator","Bengal Pilot Service"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1823_shipwrecks"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg?width=300"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipBuilder","Bombay Dockyard, India"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipCountry",""
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipFate","Burnt 1823"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipFate","Sold 1818"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipLaunched",1785
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipName","Hastings"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Warren_Hastings"
"http://dbpedia.org/resource/Hastings_(1785_ship)","http://dbpedia.org/property/shipTonsBurthen",170
