"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island in fiction"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_Rhode_Island"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rhode_Island_culture"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_England_in_fiction"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_in_fiction_by_state"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Rhode Island in fiction"
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://dbpedia.org/ontology/wikiPageID",32078386
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",926614220
"http://dbpedia.org/resource/Category:Rhode_Island_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rhode_Island_in_fiction?oldid=926614220&ns=14"
