"subject","predicate","object"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Software"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Software"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Software"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","타이터스 인터랙티브"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","تيتوس سوفتوير"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Titus Interactive"
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive SA, anteriormente Titus France SA, era uma produtora francesa de softwares que produziu e publicou jogos de vídeo para várias plataformas. Sua sede foi localizada no Parc de l'Esplanade, em Lagny-sur-Marne, na Grande Paris. Ao mesmo tempo, foi localizado em Montfermeil, também na Grande Paris. A Avalon Interactive era uma subsidiária da Titus Interactive, responsável pela distribuição europeia dos jogos do grupo."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Software, in seguito nota come Titus Interactive S.A., è stata un'azienda francese produttrice e distributrice di videogiochi, attiva tra il 1985 e il 2005. Sviluppò e pubblicò videogiochi per un'ampia varietà di computer e console, divenendo una delle maggiori società europee in questo campo."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","تيتوس إنتراكتيف إس آيه (بالإنجليزية: Titus Interactive SA)‏ ، هي شركة فرنسية سابقة لصناعة وتطوير ألعاب الفيديو، أسست سنة 1985م وأعلنت إفلاسها سنة 2005م، وكانت اسمها السابق تيتوس فرنسا إس آيه، وكانت مقرها في فرنسا."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive SA was een Franse ontwikkelaar en verdeler van computerspellen. Het bedrijf was actief tussen 1985 en 2005 en was gevestigd in Lagny-sur-Marne."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Software va ser una empresa publicadora de videojocs francesa, coneguda per la creació del videojoc Superman 64 i que van tenir un resultat d'1,3 a IGN, va produir videojocs per diversos sistemes al llarg dels anys. Creada pels germans Eric i Hervé Caen a França el 1985 van començar a llançar títols per Commodore Amiga i ordinador abans de continuar amb les consoles com la Game Boy i Nintendo 64, finalment van publicar títols per la Nintendo Gamecube i la consola de Sony, PlayStation 2. Titus va ser comprada per ."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Software, más tarde conocido como Titus Interactive S.A., fue una empresa distribuidora de videojuegos francesa de largo recorrido que produjo y publicó videojuegos para diversos formatos durante su vida. Avalon Interactive fue una subsidiaria de Titus Interactive, responsable de la distribución europea de los juegos del grupo."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive SA, sebelumnya Titus France SA, adalah penerbit perangkat lunak Prancis yang memproduksi dan menerbitkan permainan video untuk berbagai platform. Kantor pusatnya berlokasi di Parc de l'Esplanade di di . Pada suatu waktu, Titus berlokasi di Montfermeil, juga di Paris Raya."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive, S.A. — французская компания, разработчик и издатель игр для персональных компьютеров и игровых приставок, существовавшая с 1985 по 2004 год. Эмблема: стилизованное изображение лисьей головы (использовалась с 1985 года, впоследствии стала прототипом лисёнка Титуса — главного персонажа игры Titus the Fox: To Marrakech and Back)."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive Studio était une société française de développement et d'édition de jeu vidéo, active entre 1985 et 2004. Le siège social de l'entreprise était situé près de Lagny-sur-Marne et Montfermeil à Saint-Thibault-des-Vignes."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive SA, known as Titus France SA until March 1999, was a French software publisher that produced and published video games for various platforms. Its head office was located in Parc de l'Esplanade in Lagny sur Marne in Greater Paris. At one time, it was instead located in Montfermeil, also in Greater Paris. The company's mascot was Titus, the title character of Titus the Fox."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","Titus Interactive, wcześniej Titus Software – francuska firma zajmująca się produkcją i dystrybucją gier komputerowych."
"http://dbpedia.org/resource/Titus_Interactive","http://www.w3.org/2000/01/rdf-schema#comment","타이터스 인터랙티브 SA(Titus Interactive SA, 1999년 3월까지의 사명: 타이터스 프랑스 SA(Titus France))는 여러 플랫폼용으로 비디오 게임을 개발하고 출시한 프랑스의 소프트웨어 배급사이다. 본사는 프랑스 파리에 위치해 있다. 한때 몽페르메유에 위치해 있기도 했다."
