"subject","predicate","object"
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#label","Ragonius Venustus"
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#label","Рагоний Венуст"
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Ragonius Venustus"
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#label","Ragonio Venusto"
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Ragonius Venustus (fl. 3rd century) was an aristocrat of the Roman Empire. He was appointed consul ordinarius in 240. X. Loriot describes Ragonius Venustus as an example of the ""new generation of clarissimi"" that emerged under the reign of Alexander Severus. As the son and grandson of consuls, he attained the consulate without necessarily having served as military tribune, legate of a legion, or provincial governor, unlike his colleague Gaius Octavius Appius Suetrius Sabinus."
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#comment","(Лу́ций) Раго́ний Ве́нуст (лат. (Lucius) Ragonius Venustus; умер после 240 года) — древнеримский государственный деятель, ординарный консул 240 года."
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#comment","Lucio(?) Ragonio Venusto (latino: Lucius Ragonius Venustus; ... – ...; fl. II secolo) è stato un senatore e politico romano."
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius (?) Ragonius Venustus war ein römischer Politiker und Senator. Venustus gehörte zu einer im venetischen Opitergium ansässigen Gens Ragonia, die von der Mitte des zweiten bis ans Ende des vierten Jahrhunderts im Senat nachweisbar ist. Um 238 war Venustus vermutlich Prätor und bekleidete im Jahr 240 das ordentliche Konsulat."
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Lucius_Ragonius_Venustus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
