"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/2000/01/rdf-schema#label","Organic semiconductors"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_materials"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Molecular_electronics"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organic_electronics"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/2004/02/skos/core#prefLabel","Organic semiconductors"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://dbpedia.org/ontology/wikiPageID",3088861
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://dbpedia.org/ontology/wikiPageRevisionID",975669936
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Conductive_polymers"
"http://dbpedia.org/resource/Category:Organic_semiconductors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organic_semiconductors?oldid=975669936&ns=14"
