"subject","predicate","object"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://www.w3.org/2000/01/rdf-schema#label","University of California San Diego"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/ontology/wikiPageID",363031
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/ontology/wikiPageRevisionID",955527307
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_California_San_Diego?oldid=955527307&ns=0"
"http://dbpedia.org/resource/University_of_California_San_Diego","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/University_of_California_San_Diego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_California_San_Diego"
