"subject","predicate","object"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanSoldiers"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#label","Цезий Назика"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#label","Césio Násica"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#label","Cesio Nasica"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#label","Cesio Nasica"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#label","Caesius Nasica"
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#comment","Cesio Nasica fue un oficial romano que vivió en el siglo I. Dirigió la Legio IX Hispana en Britania. Derrotó a Venucio, acabando con la primera rebelión de los brigantes, durante el mandato del gobernador Aulo Didio Galo (52 - 57 d. C.)​ Según el historiador británico , pudo ser el hermano mayor de Quinto Petilio Cerial."
"http://dbpedia.org/resource/Caesius_Nasica","http://www.w3.org/2000/01/rdf-schema#comment","Це́зий На́зика (лат. Caesius Nasica; умер после 52 года) — древнеримский военный деятель из плебейского рода , легионный легат в Британии."
