"subject","predicate","object"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Onychogomphus costae"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Onychogomphus costae"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Moorse tanglibel"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Onychogomphus costae"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Onychogomphus costae"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Onychogomphus costae"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#label","Tallanassos d'areny"
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#comment","Onychogomphus costae é uma espécie de libelinha da família Gomphidae. Pode ser encontrada nos seguintes países: Argélia, Marrocos, Portugal, Espanha e Tunísia. Os seus habitats naturais são: rios. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#comment","Onychogomphus costae generoko burruntzia da, hego-mendebaldeko Europan eta ipar-mendebaldeko Afrikan endemikoa dena. Ibaietan bizi den burruntzi hau bere habitataren galera dela eta mehatxaturik dago. Basa eta Itsas Fauna eta Landaredian Arriskuan dauden Espezieen Euskadiko Zerrendaren bakanen kategorian sartu zuten."
"http://dbpedia.org/resource/Onychogomphus_costae","http://www.w3.org/2000/01/rdf-schema#comment","Onychogomphus costae is a species of dragonfly in the family Gomphidae. It is found in Algeria, Morocco, Portugal, Spain, and Tunisia. Its natural habitat is rivers. It is threatened by habitat loss."
