"subject","predicate","object"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://www.w3.org/2000/01/rdf-schema#label","List of satirists and satires"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of writers, cartoonists and others known for involvement in satire – humorous social criticism. They are grouped by era and listed by year of birth. Included is a list of modern satires. Under Contemporary, 1930-1960 P.J. O'RourkeJoe Queenan"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirists"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageID",640911
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageRevisionID",1123188445
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Milkmen"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUBAR_(film)"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silence_Dogood"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Another_Teen_Movie"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Heller"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Loop_(film)"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fable_for_Critics"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Opinions_of_Tristram_Shandy,_Gentleman"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(British_TV_series)"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScrappleFace"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazing_Saddles"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Barry"
"http://dbpedia.org/resource/List_of_satirists_and_satires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Twain"
