"subject","predicate","object"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGalliaCounty,Ohio"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Gallia County Courthouse"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Gallia County Courthouse is located at 18 Locust Street in Gallipolis, Ohio, United States."
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallia_County_Courthouse,_1985_edition.jpg"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gallia_County,_Ohio"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1985"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_in_Ohio"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://dbpedia.org/ontology/wikiPageID",24935652
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1069890077
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gallia_County,_Ohio"
"http://dbpedia.org/resource/Gallia_County_Courthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallia_County,_Ohio"
