"subject","predicate","object"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDelhi"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1945"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/2000/01/rdf-schema#label","All India Council for Technical Education"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://www.w3.org/2000/01/rdf-schema#comment","The All India Council for Technical Education (AICTE) is a statutory body, and a national-level council for technical education, under the Department of Higher Education. Established in November 1945 first as an advisory body and later on in 1987 given statutory status by an Act of Parliament, AICTE is responsible for proper planning and coordinated development of the technical education and management education system in India."
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://xmlns.com/foaf/0.1/name","All India Council for Technical Education"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://xmlns.com/foaf/0.1/homepage","http://www.aicte-india.org"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://dbpedia.org/property/name","All India Council for Technical Education"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_India_Council_for_Technical_Education_logo.png"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gurugram"
"http://dbpedia.org/resource/All_India_Council_for_Technical_Education","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bhopal"
