"subject","predicate","object"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInGermany"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInGermany"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageSitesInGermany"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInRhineland-Palatinate"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Regna Burgo Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Трифельс"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rijksburcht Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Reichsburg Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Trifels Castle"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#label","Rocca di Trifels"
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#comment","La Rocca di Trifels (in tedesco Reichsburg Trifels) è un castello medievale situato vicino alla città di Annweiler am Trifels, nella regione del Palatinato. È un bene culturale protetto dalla Convenzione dell'Aia."
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château fort de Trifels, aujourd'hui en partie restauré, surplombe du haut de son piton rocheux la petite ville d'Annweiler (Rhénanie-Palatinat) au cœur de la forêt du Palatinat. Au Moyen Âge, il bénéficia pendant deux siècles (de 1113 à 1310), du statut de palais impérial."
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Имперский замок Трифельс (нем. Reichsburg Trifels) — частично реконструированный средневековый замок в Пфальцском лесу, выстроенный на высокой скале в окрестностях южнопфальцского городка Анвайлер-на-Трифельсе.Историческое значение замка связано, в первую очередь, с его имперским статусом в период с 1113 по 1310 годы."
"http://dbpedia.org/resource/Trifels_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Trifels (alemão: Reichsburg Trifels) é um castelo medieval situado a 500 metros de altitude (1.640 pés), na Alemanha."
