"subject","predicate","object"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/2000/01/rdf-schema#label","Airports established in 1996"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_aviation"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airports_established_in_the"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Airports established in 1996"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/ontology/wikiPageID",43365146
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/ontology/wikiPageRevisionID",973916648
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:Airports_established_in_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Airports_established_in_1996?oldid=973916648&ns=14"
