"subject","predicate","object"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/2000/01/rdf-schema#label","Maginoo"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/2000/01/rdf-schema#label","Maginoo"
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/2000/01/rdf-schema#comment","The Tagalog maginoo, the Kapampangan ginu, and the Visayan tumao were the nobility social class among various cultures of the pre-colonial Philippines. Among the Visayans, the tumao were further distinguished from the immediate royal families, the kadatuan."
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/2000/01/rdf-schema#comment","Maginoo wurde eine Gesellschaftsschicht in der vorkolonialen feudalen Tagalog-Gesellschaft genannt, auf der Insel Luzon, Philippinen. Sie stellten die gesellschaftliche Oberklasse in der Tagalog-Gesellschaft dar, im europäischen Sinn entspricht dieses dem gesellschaftlichen Stand der Aristokratie. Ihre Gefolgsleute rekrutierten sie sowohl aus die Klasse der Timawa und aus der Kriegerkaste der Maharlikas. Sie stellten die politische Führungsschicht der Tagalog-Gesellschaft dar und aus ihren Reihen wurden die Datus, Rajas oder Lakans gestellt. Das Gesellschaftsmodell der Tagalog-Gesellschaft war im Gegensatz zu europäischen Gesellschaft jedoch durchlässiger, so konnten sowohl Mitglieder der Timawa, der Maharlikas aber auch die unfreien Alipin zur Klasse der Maginoo aufsteigen."
"http://dbpedia.org/resource/Maginoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Datu"
"http://dbpedia.org/resource/Maginoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Datu_and_binokot_(Principalia)_-_Philippines_(c.1668).jpg"
"http://dbpedia.org/resource/Maginoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judge_William_Howard_Taft_and_the_Sultan_of_Sulu_Jamalul_Kiram_II_(1901).png"
"http://dbpedia.org/resource/Maginoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visayans_3.png"
"http://dbpedia.org/resource/Maginoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boxer_codex.jpg"
"http://dbpedia.org/resource/Maginoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_nobility"
"http://dbpedia.org/resource/Maginoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_the_Philippines"
"http://dbpedia.org/resource/Maginoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_Philippines"
"http://dbpedia.org/resource/Maginoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tagalog_words_and_phrases"
"http://dbpedia.org/resource/Maginoo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Philippines_(900–1565)"
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageID",11140590
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageRevisionID",1122680319
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principalía"
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Datu_and_binokot_(Principalia)_-_Philippines_(c.1668).jpg"
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_people"
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanao_Province"
"http://dbpedia.org/resource/Maginoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouveau_riche"
