"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRevolutionaryWarsOrdersOfBattle"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/2000/01/rdf-schema#label","Order of battle of the Croisière du Grand Hiver"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://www.w3.org/2000/01/rdf-schema#comment","The Order of battle of the Croisière du Grand Hiver lists the French forces involved in the Croisière du Grand Hiver during the French Revolutionary Wars."
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Revolutionary_Wars_orders_of_battle"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://dbpedia.org/ontology/wikiPageID",35933838
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://dbpedia.org/ontology/wikiPageRevisionID",1088968662
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Jupiter_(1789)"
"http://dbpedia.org/resource/Order_of_battle_of_the_Croisière_du_Grand_Hiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Orion_(1787)"
