"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://www.w3.org/2000/01/rdf-schema#label","Canterbury and York Society"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://www.w3.org/2000/01/rdf-schema#label","Canterbury and York Society"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Canterbury and York Society is a British text publication society founded in 1904. It publishes scholarly editions of English medieval (pre-Reformation) ecclesiastical records, notably episcopal registers."
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Canterbury and York Society è una casa editrice britannica fondata nel 1904 che si occupa di pubblicare edizioni critiche di documenti e registri medievali ecclesiastici. La gran parte delle sue pubblicazioni riguarda i registri tenuti da vescovi e arcivescovi. Il nome stesso della società deriva da quello delle due provincie della Chiesa d'Inghilterra: Canterbury e York. I suoi presidenti sono rispettivamente gli arcivescovi delle due città. Viene pubblicato un volume all'anno e nel 2010 è stato raggiunto il traguardo delle cento pubblicazioni.Una volta all'anno viene organizzata una riunione tra i membri della società in cui si discute di un aspetto della Chiesa Inglese."
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://xmlns.com/foaf/0.1/homepage","https://www-users.york.ac.uk/~cf13/index.htm"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learned_societies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Canterbury_and_York_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Small_press_publishing_companies"
