"subject","predicate","object"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianReserveFootballTeams"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/2000/01/rdf-schema#label","F.C. Internazionale Milano Primavera"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://dbpedia.org/ontology/wikiPageID",54286968
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://dbpedia.org/ontology/wikiPageRevisionID",886938121
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan_Youth_Sector"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Inter_Milan_Youth_Sector"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/F.C._Internazionale_Milano_Primavera"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h57cz"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F.C._Internazionale_Milano_Primavera?oldid=886938121&ns=0"
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/F.C._Internazionale_Milano_Primavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F.C._Internazionale_Milano_Primavera"
